value,supA,supB,supAB,condBA,condAB,string
0.647335423197492,319,94,94,1,0.294670846394984,dbo:Priest in c_e and exists o : (e, dbp:church, o) in G => 'priest' in l_e(c,p,os)
0.628246753246753,308,79,79,1,0.256493506493506,dbo:Priest in c_e and exists o : (e, dbo:religion, o) in G => 'priest' in l_e(c,p,os)
0.623076923076923,325,80,80,1,0.246153846153846,dbo:Priest in c_e and exists o : (e, dbp:religion, o) in G => 'priest' in l_e(c,p,os)
0.61241610738255,298,67,67,1,0.224832214765101,dbo:Priest in c_e and exists o : (e, dbp:nationality, o) in G => 'priest' in l_e(c,p,os)
0.575268817204301,186,28,28,1,0.150537634408602,dbo:Priest in c_e and exists o : (e, dbp:diocese, o) in G => 'Dean' in l_e(c,p,so)
0.575268817204301,186,28,28,1,0.150537634408602,dbo:Priest in c_e and exists o : (e, dbp:diocese, o) in G => 'Dean of' in l_e(c,p,so)
0.573825503355705,298,44,44,1,0.147651006711409,dbo:Priest in c_e and exists o : (e, dbp:nationality, o) in G => 'Anglican' in l_e(c,p,os)
0.572147651006711,298,43,43,1,0.144295302013423,dbo:Priest in c_e and exists o : (e, dbp:nationality, o) in G => 'Anglican priest' in l_e(c,p,os)
0.565217391304348,368,48,48,1,0.130434782608696,dbo:Priest in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.564516129032258,186,24,24,1,0.129032258064516,dbo:Priest in c_e and exists o : (e, dbp:diocese, o) in G => 'Archdeacon' in l_e(c,p,so)
0.562790697674419,215,27,27,1,0.125581395348837,dbo:Priest in c_e and exists o : (e, dbo:diocese, o) in G => 'Dean of' in l_e(c,p,so)
0.562790697674419,215,27,27,1,0.125581395348837,dbo:Priest in c_e and exists o : (e, dbo:diocese, o) in G => 'Dean' in l_e(c,p,so)
0.56269592476489,319,40,40,1,0.125391849529781,dbo:Priest in c_e and exists o : (e, dbp:church, o) in G => 'England' in l_e(c,p,os)
0.56269592476489,319,40,40,1,0.125391849529781,dbo:Priest in c_e and exists o : (e, dbp:church, o) in G => 'of England' in l_e(c,p,os)
0.561827956989247,186,23,23,1,0.123655913978495,dbo:Priest in c_e and exists o : (e, dbp:diocese, o) in G => 'Archdeacon of' in l_e(c,p,so)
0.561128526645768,319,39,39,1,0.122257053291536,dbo:Priest in c_e and exists o : (e, dbp:church, o) in G => 'Since' in l_e(c,p,os)
0.560945273631841,402,49,49,1,0.121890547263682,dbo:Priest in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.555813953488372,215,24,24,1,0.111627906976744,dbo:Priest in c_e and exists o : (e, dbo:diocese, o) in G => 'Archdeacon' in l_e(c,p,so)
0.554347826086957,368,40,40,1,0.108695652173913,dbo:Priest in c_e and exists o : (e, dbo:birthDate, o) in G => 'priest' in l_e(c,p,os)
0.553488372093023,215,23,23,1,0.106976744186047,dbo:Priest in c_e and exists o : (e, dbo:diocese, o) in G => 'Archdeacon of' in l_e(c,p,so)
0.550691244239631,217,22,22,1,0.101382488479263,dbo:Priest in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.550324675324675,308,31,31,1,0.100649350649351,dbo:Priest in c_e and exists o : (e, dbo:religion, o) in G => 'Since' in l_e(c,p,os)
