value,supA,supB,supAB,condBA,condAB,string
0.32907520690896,2839,2719,1829,0.672673777123943,0.644240929904896,dbo:Drug in c_e and exists o : (e, dbp:atcSuffix, o) in G => 'used' in l_e
0.306466855677062,4688,2719,2270,0.834865759470394,0.484215017064846,dbo:Drug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'used' in l_e
0.295759065765212,5404,2731,2406,0.880995972171366,0.445225758697261,dbo:Drug in c_e and exists o : (e, dbp:n, o) in G => 'drug' in l_e
0.295716639209226,2137,2719,1436,0.528135343876425,0.671970051474029,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'used' in l_e
0.295004128819158,2125,2719,1429,0.525560867966164,0.672470588235294,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'used' in l_e
0.294109069699621,4139,2719,2017,0.741816844428099,0.487315776757671,dbo:Drug in c_e and exists o : (e, dbp:verifiedrevid, o) in G => 'used' in l_e
0.292386323581248,2955,2719,1659,0.610150790731887,0.561421319796954,dbo:Drug in c_e and exists o : (e, dbo:kegg, o) in G => 'used' in l_e
0.292157162513377,3822,2719,1911,0.702831923501287,0.5,dbo:Drug in c_e and exists o : (e, dbo:chEMBL, o) in G => 'used' in l_e
0.291813312930375,3816,2719,1907,0.701360794409709,0.499737945492662,dbo:Drug in c_e and exists o : (e, dbp:chembl, o) in G => 'used' in l_e
0.291718170580964,2944,2719,1652,0.607576314821626,0.561141304347826,dbo:Drug in c_e and exists o : (e, dbp:kegg, o) in G => 'used' in l_e
0.291253381424707,2137,1190,969,0.814285714285714,0.453439401029481,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand' in l_e
0.291101055806938,2125,1190,965,0.810924369747899,0.454117647058824,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand' in l_e
0.289234449760766,5641,2719,2418,0.889297535858772,0.428647402942741,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'used' in l_e
0.289129079193515,2092,2719,1391,0.511585141596175,0.66491395793499,dbo:Drug in c_e and exists o : (e, dbo:drugbank, o) in G => 'used' in l_e
0.289088729016787,5621,2719,2411,0.886723059948511,0.428927237146415,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'used' in l_e
