value,supA,supB,supAB,condBA,condAB,string
0.846153846153846,25,26,22,0.846153846153846,0.88,dbo:Eukaryote in c_e and 'radiolarians' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.827160493827161,74,81,67,0.827160493827161,0.905405405405405,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => exists p : (e, p, dbr:Dinoflagellate) in G
0.814814814814815,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species' in l_e => exists p : (e, p, "C. elegans"@en) in G
0.814814814814815,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species of' in l_e => exists p : (e, p, "C. elegans"@en) in G
0.8,25,24,20,0.833333333333333,0.8,dbo:Eukaryote in c_e and 'radiolarians' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.785714285714286,28,23,22,0.956521739130435,0.785714285714286,dbo:Eukaryote in c_e and 'elegans is a' in l_e => exists p : (e, p, "C. elegans"@en) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.75,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.75,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => exists p : (e, p, dbr:Polycystine) in G
0.743243243243243,74,68,55,0.808823529411765,0.743243243243243,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => exists p : (e, p, dbr:Dinophyceae) in G
0.741496598639456,138,147,109,0.741496598639456,0.789855072463768,dbo:Eukaryote in c_e and 'phylum' in l_e => exists p : (e, p, dbr:Apicomplexa) in G
0.73469387755102,98,91,72,0.791208791208791,0.73469387755102,dbo:Eukaryote in c_e and 'a family of' in l_e => exists p : (e, p, "Genera"@en) in G
0.73469387755102,126,147,108,0.73469387755102,0.857142857142857,dbo:Eukaryote in c_e and 'the phylum' in l_e => exists p : (e, p, dbr:Apicomplexa) in G
0.73015873015873,126,117,92,0.786324786324786,0.73015873015873,dbo:Eukaryote in c_e and 'the phylum' in l_e => exists p : (e, p, dbr:Conoidasida) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => exists p : (e, p, dbr:Polycystinea) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => exists p : (e, p, dbr:Polycystinea) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => exists p : (e, p, dbr:Spumellaria) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => exists p : (e, p, dbr:Spumellaria) in G
0.712871287128713,101,91,72,0.791208791208791,0.712871287128713,dbo:Eukaryote in c_e and 'a family' in l_e => exists p : (e, p, "Genera"@en) in G
0.7,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => exists p : (e, p, dbr:Polycystinea) in G
0.7,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => exists p : (e, p, dbr:Spumellaria) in G
0.7,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => exists p : (e, p, dbr:Spumellaria) in G
0.7,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => exists p : (e, p, dbr:Spumellaria) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => exists p : (e, p, dbr:Radiolaria) in G
0.690721649484536,70,97,67,0.690721649484536,0.957142857142857,dbo:Eukaryote in c_e and 'ciliates' in l_e => exists p : (e, p, dbr:Ciliate) in G
0.6875,112,91,77,0.846153846153846,0.6875,dbo:Eukaryote in c_e and 'family of' in l_e => exists p : (e, p, "Genera"@en) in G
0.675213675213675,93,117,79,0.675213675213675,0.849462365591398,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists p : (e, p, dbr:Conoidasida) in G
0.666666666666667,138,117,92,0.786324786324786,0.666666666666667,dbo:Eukaryote in c_e and 'phylum' in l_e => exists p : (e, p, dbr:Conoidasida) in G
0.658119658119658,90,117,77,0.658119658119658,0.855555555555556,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists p : (e, p, dbr:Conoidasida) in G
0.658119658119658,91,117,77,0.658119658119658,0.846153846153846,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists p : (e, p, dbr:Conoidasida) in G
0.65,20,17,13,0.764705882352941,0.65,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => exists p : (e, p, dbr:Polycystinea) in G
0.65,20,17,13,0.764705882352941,0.65,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => exists p : (e, p, dbr:Polycystinea) in G
0.638888888888889,36,23,23,1,0.638888888888889,dbo:Eukaryote in c_e and 'elegans is' in l_e => exists p : (e, p, "C. elegans"@en) in G
0.62962962962963,27,22,17,0.772727272727273,0.62962962962963,dbo:Eukaryote in c_e and 'elegans is a species of' in l_e => exists p : (e, p, "Subspecies"@en) in G
0.62962962962963,27,22,17,0.772727272727273,0.62962962962963,dbo:Eukaryote in c_e and 'elegans is a species' in l_e => exists p : (e, p, "Subspecies"@en) in G
0.613832853025937,347,272,213,0.783088235294118,0.613832853025937,dbo:Eukaryote in c_e and 'a genus of' in l_e => exists p : (e, p, "Species"@en) in G
0.613698630136986,365,272,224,0.823529411764706,0.613698630136986,dbo:Eukaryote in c_e and 'a genus' in l_e => exists p : (e, p, "Species"@en) in G
