value,supA,supB,supAB,condBA,condAB,string
0.493771234428086,436,447,436,0.975391498881432,1,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, foaf:name, o) in G
0.493197278911565,436,446,435,0.975336322869955,0.997706422018349,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:name, o) in G
0.484184914841849,401,421,398,0.945368171021378,0.992518703241895,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.483236994219653,436,429,418,0.974358974358974,0.958715596330275,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.481927710843373,401,429,400,0.932400932400932,0.997506234413965,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.478413068844807,436,421,410,0.973871733966746,0.940366972477064,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.478362573099415,436,419,409,0.976133651551313,0.938073394495413,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:positions, o) in G
0.476580796252927,407,447,407,0.910514541387025,1,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.475967174677608,407,446,406,0.910313901345291,0.997542997542998,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.473435655253837,401,446,401,0.899103139013453,1,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.472877358490566,401,447,401,0.897091722595078,1,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.467703349282297,407,429,391,0.911421911421911,0.960687960687961,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.466183574879227,407,421,386,0.916864608076009,0.948402948402948,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.466101694915254,407,419,385,0.918854415274463,0.945945945945946,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:positions, o) in G
0.465144230769231,436,396,387,0.977272727272727,0.887614678899083,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbo:height, o) in G
0.464634146341463,401,419,381,0.909307875894988,0.950124688279302,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:positions, o) in G
0.463385354141657,386,447,386,0.863534675615213,1,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, foaf:name, o) in G
0.462986198243413,401,396,369,0.931818181818182,0.920199501246883,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.462740384615385,386,446,385,0.86322869955157,0.99740932642487,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:name, o) in G
0.455790784557908,407,396,366,0.924242424242424,0.899262899262899,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:height, o) in G
0.45521472392638,386,429,371,0.864801864801865,0.961139896373057,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.454658385093168,386,419,366,0.873508353221957,0.948186528497409,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:positions, o) in G
0.453531598513011,386,421,366,0.869358669833729,0.948186528497409,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.450127877237852,386,396,352,0.888888888888889,0.911917098445596,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbo:height, o) in G
0.404283801874163,436,311,302,0.971061093247588,0.692660550458716,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:clubteam, o) in G
0.396200814111262,436,301,292,0.970099667774086,0.669724770642202,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:clubyears, o) in G
0.39185393258427,401,311,279,0.897106109324759,0.695760598503741,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:clubteam, o) in G
0.389972144846797,407,311,280,0.90032154340836,0.687960687960688,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:clubteam, o) in G
0.388203017832647,436,293,283,0.965870307167236,0.649082568807339,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.3875,43,37,31,0.837837837837838,0.720930232558139,dbo:NetballPlayer in c_e and 'coach' in l_e => exists o : (e, dbp:coachyears, o) in G
0.386167146974063,401,293,268,0.914675767918089,0.668329177057357,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.386039886039886,401,301,271,0.900332225913621,0.675810473815461,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:clubyears, o) in G
0.382768361581921,407,301,271,0.900332225913621,0.665847665847666,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:clubyears, o) in G
0.378766140602583,386,311,264,0.84887459807074,0.683937823834197,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:clubteam, o) in G
0.375706214689266,436,272,266,0.977941176470588,0.610091743119266,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.375,43,37,30,0.810810810810811,0.697674418604651,dbo:NetballPlayer in c_e and 'coach' in l_e => exists o : (e, dbp:coachteam, o) in G
0.372262773722628,68,69,51,0.739130434782609,0.75,dbo:NetballPlayer in c_e and 'née' in l_e => exists o : (e, dbp:maidenname, o) in G
0.37117903930131,386,301,255,0.847176079734219,0.660621761658031,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:clubyears, o) in G
0.37,407,293,259,0.883959044368601,0.636363636363636,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.36998514115899,401,272,249,0.915441176470588,0.620947630922693,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.367559523809524,253,419,247,0.589498806682578,0.976284584980237,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbp:positions, o) in G
0.361428571428571,253,447,253,0.565995525727069,1,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, foaf:name, o) in G
0.360515021459227,253,446,252,0.565022421524664,0.99604743083004,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbp:name, o) in G
0.359050445103858,253,421,242,0.574821852731591,0.956521739130435,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.357771260997067,253,429,244,0.568764568764569,0.964426877470356,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.357473035439137,253,396,232,0.585858585858586,0.91699604743083,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbo:height, o) in G
0.35640648011782,407,272,242,0.889705882352941,0.594594594594595,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.354933726067747,386,293,241,0.822525597269625,0.624352331606218,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.353535353535354,99,99,70,0.707070707070707,0.707070707070707,dbo:NetballPlayer in c_e and 'World Cup' in l_e => exists o : (e, dbp:height, o) in G
0.35,101,99,70,0.707070707070707,0.693069306930693,dbo:NetballPlayer in c_e and 'player who' in l_e => exists o : (e, dbp:height, o) in G
0.348484848484849,99,99,69,0.696969696969697,0.696969696969697,dbo:NetballPlayer in c_e and 'netball player who' in l_e => exists o : (e, dbp:height, o) in G
0.344984802431611,386,272,227,0.834558823529412,0.588082901554404,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.34453781512605,175,301,164,0.54485049833887,0.937142857142857,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists o : (e, dbp:clubyears, o) in G
0.339506172839506,175,311,165,0.530546623794212,0.942857142857143,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists o : (e, dbp:clubteam, o) in G
0.327586206896552,75,99,57,0.575757575757576,0.76,dbo:NetballPlayer in c_e and 'in the positions of' in l_e => exists o : (e, dbp:height, o) in G
0.327586206896552,75,99,57,0.575757575757576,0.76,dbo:NetballPlayer in c_e and 'the positions' in l_e => exists o : (e, dbp:height, o) in G
0.327586206896552,75,99,57,0.575757575757576,0.76,dbo:NetballPlayer in c_e and 'the positions of' in l_e => exists o : (e, dbp:height, o) in G
