value,supA,supB,supAB,condBA,condAB,string
1,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element with the symbol' in l_e
1,89,35,35,1,0.393258426966292,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'is a chemical element with' in l_e
1,89,35,35,1,0.393258426966292,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'a chemical element with the' in l_e
1,89,35,35,1,0.393258426966292,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'is a chemical element' in l_e
1,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'element with the symbol' in l_e
1,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element with the' in l_e
1,89,35,35,1,0.393258426966292,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'a chemical element with' in l_e
1,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'element with' in l_e
1,89,35,35,1,0.393258426966292,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'a chemical element' in l_e
1,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element with' in l_e
1,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'and atomic number' in l_e
1,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'element with the' in l_e
1,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'chemical element with the' in l_e
1,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element with the symbol' in l_e
1,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'chemical element with the symbol' in l_e
1,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'and atomic number' in l_e
1,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element with the' in l_e
1,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'chemical element with' in l_e
1,15,38,15,0.394736842105263,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'with the symbol' in l_e
1,15,52,15,0.288461538461538,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'atomic' in l_e
1,15,64,15,0.234375,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element' in l_e
1,15,66,15,0.227272727272727,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'symbol' in l_e
1,15,38,15,0.394736842105263,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'and atomic' in l_e
1,15,38,15,0.394736842105263,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'atomic number' in l_e
1,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element with' in l_e
1,15,40,15,0.375,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'the symbol' in l_e
1,15,40,15,0.375,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'chemical element' in l_e
0.973684210526316,89,38,37,0.973684210526316,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'atomic number' in l_e
0.973684210526316,89,38,37,0.973684210526316,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'and atomic' in l_e
0.973684210526316,89,38,37,0.973684210526316,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'with the symbol' in l_e
0.925,89,40,37,0.925,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element' in l_e
0.925,89,40,37,0.925,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'the symbol' in l_e
