value,supA,supB,supAB,condBA,condAB,string
1,19,90,19,0.211111111111111,1,dbo:RugbyPlayer in c_e and 'professional rugby union referee' in l_e => exists s : (s, dbp:referee, e) in G
1,16,90,16,0.177777777777778,1,dbo:RugbyPlayer in c_e and 'rugby union referee who' in l_e => exists s : (s, dbp:referee, e) in G
1,16,90,16,0.177777777777778,1,dbo:RugbyPlayer in c_e and 'union referee who' in l_e => exists s : (s, dbp:referee, e) in G
0.986040609137056,9876,2364,2331,0.986040609137056,0.236026731470231,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists s : (s, dbp:name, e) in G
0.985486211901306,9876,1378,1358,0.985486211901306,0.137505062778453,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists s : (s, dbp:try, e) in G
0.974358974358974,39,90,38,0.422222222222222,0.974358974358974,dbo:RugbyPlayer in c_e and 'rugby union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.974358974358974,39,90,38,0.422222222222222,0.974358974358974,dbo:RugbyPlayer in c_e and 'union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.954545454545455,22,90,21,0.233333333333333,0.954545454545455,dbo:RugbyPlayer in c_e and 'referee who' in l_e => exists s : (s, dbp:referee, e) in G
0.95,20,90,19,0.211111111111111,0.95,dbo:RugbyPlayer in c_e and 'referees' in l_e => exists s : (s, dbp:referee, e) in G
0.9375,16,90,15,0.166666666666667,0.9375,dbo:RugbyPlayer in c_e and 'refereed' in l_e => exists s : (s, dbp:referee, e) in G
0.901861252115059,6604,2364,2132,0.901861252115059,0.322834645669291,dbo:RugbyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.873730043541364,6604,1378,1204,0.873730043541364,0.182313749242883,dbo:RugbyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:try, e) in G
0.846153846153846,5987,1378,1166,0.846153846153846,0.19475530315684,dbo:RugbyPlayer in c_e and 'union' in l_e => exists s : (s, dbp:try, e) in G
0.841799709724238,5964,1378,1160,0.841799709724238,0.194500335345406,dbo:RugbyPlayer in c_e and 'rugby union' in l_e => exists s : (s, dbp:try, e) in G
0.81175972927242,5987,2364,1919,0.81175972927242,0.320527810255554,dbo:RugbyPlayer in c_e and 'union' in l_e => exists s : (s, dbp:name, e) in G
0.807106598984772,5964,2364,1908,0.807106598984772,0.319919517102616,dbo:RugbyPlayer in c_e and 'rugby union' in l_e => exists s : (s, dbp:name, e) in G
0.766666666666667,98,90,69,0.766666666666667,0.704081632653061,dbo:RugbyPlayer in c_e and 'referee' in l_e => exists s : (s, dbp:referee, e) in G
0.739130434782609,23,90,17,0.188888888888889,0.739130434782609,dbo:RugbyPlayer in c_e and 'referee He' in l_e => exists s : (s, dbp:referee, e) in G
0.730909090909091,550,2364,402,0.17005076142132,0.730909090909091,dbo:RugbyPlayer in c_e and 'Rugby World Cup' in l_e => exists s : (s, dbp:name, e) in G
0.727586206896552,580,2364,422,0.178510998307953,0.727586206896552,dbo:RugbyPlayer in c_e and 'Rugby World' in l_e => exists s : (s, dbp:name, e) in G
0.681614349775785,629,223,152,0.681614349775785,0.241653418124006,dbo:RugbyPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.666666666666667,51,223,34,0.152466367713004,0.666666666666667,dbo:RugbyPlayer in c_e and 'the head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.663280116110305,4969,1378,914,0.663280116110305,0.183940430670155,dbo:RugbyPlayer in c_e and 'player' in l_e => exists s : (s, dbp:try, e) in G
0.653553299492386,4969,2364,1545,0.653553299492386,0.310927752062789,dbo:RugbyPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.635416666666667,96,505,61,0.120792079207921,0.635416666666667,dbo:RugbyPlayer in c_e and 'as a fly-half' in l_e => exists s : (s, dbp:con, e) in G
0.635135135135135,74,223,47,0.210762331838565,0.635135135135135,dbo:RugbyPlayer in c_e and 'the head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.626506024096386,83,223,52,0.233183856502242,0.626506024096386,dbo:RugbyPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.611764705882353,85,223,52,0.233183856502242,0.611764705882353,dbo:RugbyPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:coach, e) in G
0.595394736842105,304,505,181,0.358415841584158,0.595394736842105,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:con, e) in G
0.584415584415584,783,154,90,0.584415584415584,0.114942528735632,dbo:RugbyPlayer in c_e and 'Australian former' in l_e => exists s : (s, dbp:goals, e) in G
0.581277213352685,6132,1378,801,0.581277213352685,0.130626223091977,dbo:RugbyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:try, e) in G
0.576576576576577,111,505,64,0.126732673267327,0.576576576576577,dbo:RugbyPlayer in c_e and 'a fly-half' in l_e => exists s : (s, dbp:con, e) in G
0.576565143824027,6132,2364,1363,0.576565143824027,0.222276581865623,dbo:RugbyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.571428571428571,776,154,88,0.571428571428571,0.11340206185567,dbo:RugbyPlayer in c_e and 'an Australian former' in l_e => exists s : (s, dbp:goals, e) in G
0.569230769230769,629,130,74,0.569230769230769,0.117647058823529,dbo:RugbyPlayer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.566763425253991,4019,1378,781,0.566763425253991,0.194326947001742,dbo:RugbyPlayer in c_e and 'union player' in l_e => exists s : (s, dbp:try, e) in G
