value,supA,supB,supAB,condBA,condAB,string
1,1472,163,163,1,0.110733695652174,dbo:Building in c_e and exists o : (e, dbp:nrhpType, o) in G => 'national historic district located' in l_e
1,1472,186,186,1,0.126358695652174,dbo:Building in c_e and exists o : (e, dbp:nrhpType, o) in G => 'national historic' in l_e
1,1472,185,185,1,0.125679347826087,dbo:Building in c_e and exists o : (e, dbp:nrhpType, o) in G => 'national historic district' in l_e
1,9931,1179,1179,1,0.118719162219313,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'brick' in l_e
1,86,70,70,1,0.813953488372093,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
1,299,31,31,1,0.103678929765886,dbo:Building in c_e and exists o : (e, dbp:designatedOther1Name, o) in G => 'Bergen County New Jersey United' in l_e
1,299,31,31,1,0.103678929765886,dbo:Building in c_e and exists o : (e, dbp:designatedOther1Name, o) in G => 'Jersey United States The house' in l_e
1,221,31,31,1,0.14027149321267,dbo:Building in c_e and exists o : (e, dbp:designatedOther1Link, o) in G => 'Jersey United States The house' in l_e
1,221,31,31,1,0.14027149321267,dbo:Building in c_e and exists o : (e, dbp:designatedOther1Link, o) in G => 'Bergen County New Jersey United' in l_e
1,294,31,31,1,0.105442176870748,dbo:Building in c_e and exists o : (e, dbp:designatedOther1Color, o) in G => 'Jersey United States The house' in l_e
1,294,31,31,1,0.105442176870748,dbo:Building in c_e and exists o : (e, dbp:designatedOther1Color, o) in G => 'Bergen County New Jersey United' in l_e
1,1055,128,128,1,0.121327014218009,dbo:Building in c_e and exists o : (e, dbp:nocat, o) in G => 'a national historic district located' in l_e
1,1055,124,124,1,0.117535545023697,dbo:Building in c_e and exists o : (e, dbp:nocat, o) in G => 'national historic district located at' in l_e
1,1055,126,126,1,0.119431279620853,dbo:Building in c_e and exists o : (e, dbp:nocat, o) in G => 'historic district located at' in l_e
1,1055,163,163,1,0.154502369668246,dbo:Building in c_e and exists o : (e, dbp:nocat, o) in G => 'national historic district located' in l_e
1,1055,126,126,1,0.119431279620853,dbo:Building in c_e and exists o : (e, dbp:nocat, o) in G => 'district located at' in l_e
1,9888,1223,1223,1,0.123685275080906,dbo:Building in c_e and exists o : (e, dbp:name, o) in G => 'House is a' in l_e
1,236,31,31,1,0.13135593220339,dbo:Building in c_e and exists o : (e, dbp:designatedOther1Abbr, o) in G => 'Bergen County New Jersey United' in l_e
1,236,31,31,1,0.13135593220339,dbo:Building in c_e and exists o : (e, dbp:designatedOther1Abbr, o) in G => 'Jersey United States The house' in l_e
0.999667553191489,9931,3008,3007,0.999667553191489,0.302789245795992,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'on the National' in l_e
0.999665551839465,9931,2990,2989,0.999665551839465,0.300976739502568,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'on the National Register' in l_e
0.999662618083671,9931,2964,2963,0.999662618083671,0.29835867485651,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'on the National Register of' in l_e
0.999661016949153,9931,2950,2949,0.999661016949153,0.296948947739402,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'listed on' in l_e
0.999659979598776,9931,2941,2940,0.999659979598776,0.29604269459269,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'listed on the' in l_e
0.999648135116115,9931,2842,2841,0.999648135116115,0.286073909978854,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'listed on the National' in l_e
0.999647141848977,9931,2834,2833,0.999647141848977,0.285268351626221,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'listed on the National Register' in l_e
0.999591503267974,9931,2448,2447,0.999591503267974,0.246400161111671,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'was listed on' in l_e
0.999590667212444,9931,2443,2442,0.999590667212444,0.245896687141275,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'was listed on the' in l_e
0.99957805907173,9931,2370,2369,0.99957805907173,0.238545967173497,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'was listed on the National' in l_e
0.999375390381012,9931,1601,1600,0.999375390381012,0.161111670526634,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'It was listed on' in l_e
0.999375390381012,9888,1601,1600,0.999375390381012,0.161812297734628,dbo:Building in c_e and exists o : (e, dbp:name, o) in G => 'It was listed on' in l_e
0.999374609130707,9931,1599,1598,0.999374609130707,0.160910280938475,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'It was listed on the' in l_e
0.999374609130707,9888,1599,1598,0.999374609130707,0.16161003236246,dbo:Building in c_e and exists o : (e, dbp:name, o) in G => 'It was listed on the' in l_e
0.999363462762572,9931,3142,3140,0.999363462762572,0.316181653408519,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'Places in' in l_e
0.999363057324841,9931,3140,3138,0.999363057324841,0.31598026382036,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'Historic Places in' in l_e
0.999362854412233,9931,3139,3137,0.999362854412233,0.315879569026281,dbo:Building in c_e and exists o : (e, foaf:name, o) in G => 'of Historic Places in' in l_e
