value,supA,supB,supAB,condBA,condAB,string
0.896912878405211,1419,1151,1140,0.990443092962641,0.80338266384778,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'Catholic' in l_e
0.894367768060871,1445,1151,1146,0.995655951346655,0.793079584775087,dbo:Cardinal in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.894367768060871,1445,1151,1146,0.995655951346655,0.793079584775087,dbo:Cardinal in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.89413646755089,1443,1151,1145,0.994787141615986,0.793485793485794,dbo:Cardinal in c_e and exists o : (e, dbp:type, o) in G => 'Catholic' in l_e
0.892222452393246,1405,1151,1129,0.980886185925282,0.80355871886121,dbo:Cardinal in c_e and exists o : (e, dbo:title, o) in G => 'Catholic' in l_e
0.88760775619246,1388,1151,1117,0.970460469157255,0.804755043227666,dbo:Cardinal in c_e and exists o : (e, dbp:birthDate, o) in G => 'Catholic' in l_e
0.884646444443056,1390,1151,1114,0.967854039965248,0.801438848920863,dbo:Cardinal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Catholic' in l_e
0.884253208060709,1356,1151,1101,0.956559513466551,0.811946902654867,dbo:Cardinal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Catholic' in l_e
0.874966184052399,1336,1151,1082,0.94005212858384,0.809880239520958,dbo:Cardinal in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'Catholic' in l_e
0.839499177203128,1199,1151,986,0.856646394439618,0.822351959966639,dbo:Cardinal in c_e and exists o : (e, dbo:birthDate, o) in G => 'Catholic' in l_e
0.837712281588772,1141,1151,960,0.834057341442224,0.84136722173532,dbo:Cardinal in c_e and exists o : (e, dbp:consecration, o) in G => 'Catholic' in l_e
0.825025340283811,1248,1151,988,0.858384013900956,0.791666666666667,dbo:Cardinal in c_e and exists o : (e, dbp:cardinal, o) in G => 'Catholic' in l_e
0.81853068357419,1048,1151,898,0.780191138140747,0.856870229007634,dbo:Cardinal in c_e and exists o : (e, dbp:years, o) in G => 'Catholic' in l_e
0.815650010898497,1132,1151,931,0.808861859252824,0.82243816254417,dbo:Cardinal in c_e and exists o : (e, dbo:termPeriod, o) in G => 'Catholic' in l_e
0.815427059051984,1123,1151,927,0.805386620330148,0.82546749777382,dbo:Cardinal in c_e and exists o : (e, dbp:predecessor, o) in G => 'Catholic' in l_e
0.809371059508396,1028,1151,879,0.763683753258037,0.855058365758755,dbo:Cardinal in c_e and exists o : (e, dbp:consecratedBy, o) in G => 'Catholic' in l_e
0.805415523980679,1022,1151,872,0.757602085143354,0.853228962818004,dbo:Cardinal in c_e and exists o : (e, dbp:ordination, o) in G => 'Catholic' in l_e
0.793867603717978,1199,802,763,0.951371571072319,0.636363636363636,dbo:Cardinal in c_e and exists o : (e, dbo:birthDate, o) in G => 'Church' in l_e
0.792587720164284,1056,1151,873,0.758470894874023,0.826704545454545,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Catholic' in l_e
0.791114191039036,1022,802,711,0.886533665835411,0.695694716242661,dbo:Cardinal in c_e and exists o : (e, dbp:ordination, o) in G => 'Church' in l_e
0.788486730727833,1199,771,740,0.959792477302205,0.617180984153461,dbo:Cardinal in c_e and exists o : (e, dbo:birthDate, o) in G => 'Catholic Church' in l_e
0.787770978572012,1201,1151,926,0.804517810599479,0.771024146544546,dbo:Cardinal in c_e and exists o : (e, dbp:deathDate, o) in G => 'Catholic' in l_e
0.787519382633161,1248,802,769,0.958852867830424,0.616185897435897,dbo:Cardinal in c_e and exists o : (e, dbp:cardinal, o) in G => 'Church' in l_e
0.78446314067825,1419,829,821,0.990349819059107,0.578576462297393,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'Roman' in l_e
