value,supA,supB,supAB,condBA,condAB,string
0.989212197929337,228,233,228,0.978540772532189,1,dbo:CricketGround in c_e and 'cricket' in l_e => exists p : (e, p, dbr:England) in G
0.953871712881346,212,233,212,0.909871244635193,1,dbo:CricketGround in c_e and 'ground' in l_e => exists p : (e, p, dbr:England) in G
0.905341293183326,170,168,153,0.910714285714286,0.9,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists p : (e, p, "England"@en) in G
0.903580296471563,182,168,158,0.94047619047619,0.868131868131868,dbo:CricketGround in c_e and 'a cricket' in l_e => exists p : (e, p, "England"@en) in G
0.889701684077901,183,168,156,0.928571428571429,0.852459016393443,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists p : (e, p, "England"@en) in G
0.886232320174506,183,233,183,0.785407725321888,1,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists p : (e, p, dbr:England) in G
0.883851509052425,158,168,144,0.857142857142857,0.911392405063291,dbo:CricketGround in c_e and 'ground in' in l_e => exists p : (e, p, "England"@en) in G
0.883807603400382,182,233,182,0.781115879828326,1,dbo:CricketGround in c_e and 'a cricket' in l_e => exists p : (e, p, dbr:England) in G
0.879581914199181,164,168,146,0.869047619047619,0.890243902439024,dbo:CricketGround in c_e and 'the ground' in l_e => exists p : (e, p, "England"@en) in G
0.874301800761051,212,168,165,0.982142857142857,0.778301886792453,dbo:CricketGround in c_e and 'ground' in l_e => exists p : (e, p, "England"@en) in G
0.870643979403753,141,168,134,0.797619047619048,0.950354609929078,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists p : (e, p, "England"@en) in G
0.86699071008793,153,168,139,0.827380952380952,0.908496732026144,dbo:CricketGround in c_e and 'first' in l_e => exists p : (e, p, "England"@en) in G
0.865417354764041,147,168,136,0.80952380952381,0.925170068027211,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists p : (e, p, "England"@en) in G
0.863220662297062,135,168,130,0.773809523809524,0.962962962962963,dbo:CricketGround in c_e and 'on the ground' in l_e => exists p : (e, p, "England"@en) in G
0.861390662575826,171,168,146,0.869047619047619,0.853801169590643,dbo:CricketGround in c_e and 'match' in l_e => exists p : (e, p, "England"@en) in G
0.856682893140246,171,233,171,0.733905579399142,1,dbo:CricketGround in c_e and 'played' in l_e => exists p : (e, p, dbr:England) in G
0.856682893140246,171,233,171,0.733905579399142,1,dbo:CricketGround in c_e and 'match' in l_e => exists p : (e, p, dbr:England) in G
0.854174299487862,170,233,170,0.729613733905579,1,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists p : (e, p, dbr:England) in G
0.853105868759565,134,168,128,0.761904761904762,0.955223880597015,dbo:CricketGround in c_e and 'the ground was' in l_e => exists p : (e, p, "England"@en) in G
0.852413633734345,128,168,125,0.744047619047619,0.9765625,dbo:CricketGround in c_e and 'on the ground was' in l_e => exists p : (e, p, "England"@en) in G
0.849590790485746,171,168,144,0.857142857142857,0.842105263157895,dbo:CricketGround in c_e and 'played' in l_e => exists p : (e, p, "England"@en) in G
0.848176086287536,228,168,166,0.988095238095238,0.728070175438597,dbo:CricketGround in c_e and 'cricket' in l_e => exists p : (e, p, "England"@en) in G
0.845267843097382,124,168,122,0.726190476190476,0.983870967741935,dbo:CricketGround in c_e and 'the ground was in' in l_e => exists p : (e, p, "England"@en) in G
