value,supA,supB,supAB,condBA,condAB,string
0.330383480825959,112,339,112,0.330383480825959,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.300207039337474,145,483,145,0.300207039337474,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.283783783783784,21,74,21,0.283783783783784,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.283783783783784,21,74,21,0.283783783783784,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.275092936802974,74,269,74,0.275092936802974,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.265486725663717,90,339,90,0.265486725663717,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.246935201401051,141,571,141,0.246935201401051,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.246724890829694,113,458,113,0.246724890829694,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.245353159851301,66,269,66,0.245353159851301,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.245353159851301,66,269,66,0.245353159851301,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.244306418219462,118,483,118,0.244306418219462,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.24235807860262,111,458,111,0.24235807860262,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.22623828647925,169,747,169,0.22623828647925,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.224188790560472,76,339,76,0.224188790560472,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.223560910307898,167,747,167,0.223560910307898,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.220665499124343,126,571,126,0.220665499124343,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.220665499124343,126,571,126,0.220665499124343,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.216701902748414,205,946,205,0.216701902748414,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.194690265486726,66,339,66,0.194690265486726,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.193363844393593,169,874,169,0.193363844393593,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.189931350114416,166,874,166,0.189931350114416,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.189393939393939,50,264,50,0.189393939393939,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.189393939393939,50,264,50,0.189393939393939,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.182156133828996,49,269,49,0.182156133828996,1,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.182156133828996,49,269,49,0.182156133828996,1,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.179372197309417,40,223,40,0.179372197309417,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
0.179372197309417,40,223,40,0.179372197309417,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
0.179372197309417,40,223,40,0.179372197309417,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
0.178030303030303,47,264,47,0.178030303030303,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.178030303030303,47,264,47,0.178030303030303,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.177589852008457,168,946,168,0.177589852008457,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.172690763052209,129,747,129,0.172690763052209,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.172690763052209,129,747,129,0.172690763052209,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.16728624535316,45,269,45,0.16728624535316,1,dbo:Cardinal in c_e and 'Cardinal' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.165961945031712,157,946,157,0.165961945031712,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.165191740412979,56,339,56,0.165191740412979,1,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.160749506903353,163,1014,163,0.160749506903353,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.159851301115242,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.159851301115242,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'Cardinal of the' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.159851301115242,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.159851301115242,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.159851301115242,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.159851301115242,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'Cardinal of' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.159851301115242,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.159851301115242,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.159851301115242,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.157618213660245,90,571,90,0.157618213660245,1,dbo:Cardinal in c_e and 'Cardinal' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.157349896480331,76,483,76,0.157349896480331,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.155021834061135,71,458,71,0.155021834061135,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.155021834061135,71,458,71,0.155021834061135,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.152364273204904,87,571,87,0.152364273204904,1,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.15061295971979,86,571,86,0.15061295971979,1,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.143984220907298,146,1014,146,0.143984220907298,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.143805309734513,195,1356,195,0.143805309734513,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.143020594965675,125,874,125,0.143020594965675,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.143020594965675,125,874,125,0.143020594965675,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.142011834319527,144,1014,144,0.142011834319527,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.140151515151515,37,264,37,0.140151515151515,1,dbo:Cardinal in c_e and 'served as Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.140151515151515,37,264,37,0.140151515151515,1,dbo:Cardinal in c_e and 'as Archbishop' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.140151515151515,37,264,37,0.140151515151515,1,dbo:Cardinal in c_e and 'served as Archbishop' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.140151515151515,37,264,37,0.140151515151515,1,dbo:Cardinal in c_e and 'as Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.13953488372093,198,1419,198,0.13953488372093,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.138364779874214,22,159,22,0.138364779874214,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.138364779874214,22,159,22,0.138364779874214,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.137420718816068,195,1419,195,0.137420718816068,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.134575569358178,65,483,65,0.134575569358178,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.133868808567604,100,747,100,0.133868808567604,1,dbo:Cardinal in c_e and 'as Archbishop' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.133868808567604,100,747,100,0.133868808567604,1,dbo:Cardinal in c_e and 'as Archbishop of' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.133099824868651,76,571,76,0.133099824868651,1,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.132135306553911,125,946,125,0.132135306553911,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.131348511383538,75,571,75,0.131348511383538,1,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.131348511383538,75,571,75,0.131348511383538,1,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.131348511383538,75,571,75,0.131348511383538,1,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.131191432396252,98,747,98,0.131191432396252,1,dbo:Cardinal in c_e and 'served as Archbishop of' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.131191432396252,98,747,98,0.131191432396252,1,dbo:Cardinal in c_e and 'served as Archbishop' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.131004366812227,60,458,60,0.131004366812227,1,dbo:Cardinal in c_e and 'as Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.131004366812227,60,458,60,0.131004366812227,1,dbo:Cardinal in c_e and 'as Archbishop' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.129793510324484,44,339,44,0.129793510324484,1,dbo:Cardinal in c_e and 'Church. ' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.129597197898424,74,571,74,0.129597197898424,1,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.129597197898424,74,571,74,0.129597197898424,1,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.129597197898424,74,571,74,0.129597197898424,1,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.12905604719764,175,1356,175,0.12905604719764,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.12905604719764,175,1356,175,0.12905604719764,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.12882096069869,59,458,59,0.12882096069869,1,dbo:Cardinal in c_e and 'served as Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.12882096069869,59,458,59,0.12882096069869,1,dbo:Cardinal in c_e and 'served as Archbishop' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.1285140562249,96,747,96,0.1285140562249,1,dbo:Cardinal in c_e and ' served as Archbishop of ' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
