value,supA,supB,supAB,condBA,condAB,string
0.75,28,197,21,0.106598984771574,0.75,dbo:TradeUnion in c_e and 'global union federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.75,28,197,21,0.106598984771574,0.75,dbo:TradeUnion in c_e and 'global union' in l_e => exists s : (s, dbp:affiliation, e) in G
0.714285714285714,28,189,20,0.105820105820106,0.714285714285714,dbo:TradeUnion in c_e and 'global union federation' in l_e => exists s : (s, dbo:affiliation, e) in G
0.714285714285714,28,189,20,0.105820105820106,0.714285714285714,dbo:TradeUnion in c_e and 'global union' in l_e => exists s : (s, dbo:affiliation, e) in G
0.704819277108434,1112,166,117,0.704819277108434,0.105215827338129,dbo:TradeUnion in c_e and 'Union' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.688888888888889,186,45,31,0.688888888888889,0.166666666666667,dbo:TradeUnion in c_e and 'labor' in l_e => exists s : (s, dbp:side, e) in G
0.685714285714286,35,197,24,0.121827411167513,0.685714285714286,dbo:TradeUnion in c_e and 'global' in l_e => exists s : (s, dbp:affiliation, e) in G
0.657142857142857,35,189,23,0.121693121693122,0.657142857142857,dbo:TradeUnion in c_e and 'global' in l_e => exists s : (s, dbo:affiliation, e) in G
0.630769230769231,376,65,41,0.630769230769231,0.109042553191489,dbo:TradeUnion in c_e and 'national' in l_e => exists s : (s, dbp:national, e) in G
0.584615384615385,366,65,38,0.584615384615385,0.103825136612022,dbo:TradeUnion in c_e and 'Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.569230769230769,259,65,37,0.569230769230769,0.142857142857143,dbo:TradeUnion in c_e and 'national trade' in l_e => exists s : (s, dbp:national, e) in G
0.569230769230769,256,65,37,0.569230769230769,0.14453125,dbo:TradeUnion in c_e and 'national trade union' in l_e => exists s : (s, dbp:national, e) in G
0.555555555555556,126,45,25,0.555555555555556,0.198412698412698,dbo:TradeUnion in c_e and 'labor union' in l_e => exists s : (s, dbp:side, e) in G
0.544117647058823,68,189,37,0.195767195767196,0.544117647058823,dbo:TradeUnion in c_e and 'million' in l_e => exists s : (s, dbo:affiliation, e) in G
0.529411764705882,68,197,36,0.182741116751269,0.529411764705882,dbo:TradeUnion in c_e and 'million' in l_e => exists s : (s, dbp:affiliation, e) in G
0.492307692307692,251,65,32,0.492307692307692,0.127490039840637,dbo:TradeUnion in c_e and 'Union Confederation' in l_e => exists s : (s, dbp:national, e) in G
0.492307692307692,250,65,32,0.492307692307692,0.128,dbo:TradeUnion in c_e and 'Trade Union Confederation' in l_e => exists s : (s, dbp:national, e) in G
0.488888888888889,186,45,22,0.488888888888889,0.118279569892473,dbo:TradeUnion in c_e and 'labor' in l_e => exists s : (s, dbo:knownFor, e) in G
0.488888888888889,149,45,22,0.488888888888889,0.147651006711409,dbo:TradeUnion in c_e and 'United States' in l_e => exists s : (s, dbp:side, e) in G
0.488888888888889,153,45,22,0.488888888888889,0.143790849673203,dbo:TradeUnion in c_e and 'States' in l_e => exists s : (s, dbp:side, e) in G
0.463855421686747,443,166,77,0.463855421686747,0.173814898419865,dbo:TradeUnion in c_e and 'United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.461538461538462,286,65,30,0.461538461538462,0.104895104895105,dbo:TradeUnion in c_e and 'the International' in l_e => exists s : (s, dbp:national, e) in G
0.461538461538462,208,65,30,0.461538461538462,0.144230769230769,dbo:TradeUnion in c_e and 'International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.461538461538462,206,65,30,0.461538461538462,0.145631067961165,dbo:TradeUnion in c_e and 'International Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.461538461538462,203,65,30,0.461538461538462,0.147783251231527,dbo:TradeUnion in c_e and 'the International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.461538461538462,204,65,30,0.461538461538462,0.147058823529412,dbo:TradeUnion in c_e and 'International Trade Union Confederation' in l_e => exists s : (s, dbp:national, e) in G
0.461538461538462,203,65,30,0.461538461538462,0.147783251231527,dbo:TradeUnion in c_e and 'the International Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.461538461538462,202,65,30,0.461538461538462,0.148514851485149,dbo:TradeUnion in c_e and 'the International Trade Union Confederation' in l_e => exists s : (s, dbp:national, e) in G
0.455026455026455,371,189,86,0.455026455026455,0.231805929919137,dbo:TradeUnion in c_e and 'unions' in l_e => exists s : (s, dbo:affiliation, e) in G
0.451776649746193,371,197,89,0.451776649746193,0.23989218328841,dbo:TradeUnion in c_e and 'unions' in l_e => exists s : (s, dbp:affiliation, e) in G
0.444444444444444,133,45,20,0.444444444444444,0.150375939849624,dbo:TradeUnion in c_e and 'the United States' in l_e => exists s : (s, dbp:side, e) in G
0.41566265060241,375,166,69,0.41566265060241,0.184,dbo:TradeUnion in c_e and 'the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.4,184,65,26,0.4,0.141304347826087,dbo:TradeUnion in c_e and 'with the International' in l_e => exists s : (s, dbp:national, e) in G
0.4,172,65,26,0.4,0.151162790697674,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.4,172,65,26,0.4,0.151162790697674,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.395348837209302,102,43,17,0.395348837209302,0.166666666666667,dbo:TradeUnion in c_e and 'in the United States' in l_e => exists s : (s, dbo:occupation, e) in G
0.395348837209302,153,43,17,0.395348837209302,0.111111111111111,dbo:TradeUnion in c_e and 'States' in l_e => exists s : (s, dbo:occupation, e) in G
0.395348837209302,133,43,17,0.395348837209302,0.12781954887218,dbo:TradeUnion in c_e and 'the United States' in l_e => exists s : (s, dbo:occupation, e) in G
0.395348837209302,149,43,17,0.395348837209302,0.114093959731544,dbo:TradeUnion in c_e and 'United States' in l_e => exists s : (s, dbo:occupation, e) in G
0.384615384615385,180,65,25,0.384615384615385,0.138888888888889,dbo:TradeUnion in c_e and 'affiliated with the International' in l_e => exists s : (s, dbp:national, e) in G
0.384615384615385,171,65,25,0.384615384615385,0.146198830409357,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.384615384615385,174,65,25,0.384615384615385,0.14367816091954,dbo:TradeUnion in c_e and 'is affiliated with the International' in l_e => exists s : (s, dbp:national, e) in G
0.380597014925373,134,197,51,0.258883248730964,0.380597014925373,dbo:TradeUnion in c_e and 'trade unions' in l_e => exists s : (s, dbp:affiliation, e) in G
0.377777777777778,126,45,17,0.377777777777778,0.134920634920635,dbo:TradeUnion in c_e and 'labor union' in l_e => exists s : (s, dbo:knownFor, e) in G
0.377777777777778,102,45,17,0.377777777777778,0.166666666666667,dbo:TradeUnion in c_e and 'in the United States' in l_e => exists s : (s, dbp:side, e) in G
0.370558375634518,675,197,73,0.370558375634518,0.108148148148148,dbo:TradeUnion in c_e and 'Trade' in l_e => exists s : (s, dbp:affiliation, e) in G
0.369230769230769,65,197,24,0.121827411167513,0.369230769230769,dbo:TradeUnion in c_e and 'The International' in l_e => exists s : (s, dbp:affiliation, e) in G
0.369230769230769,65,189,24,0.126984126984127,0.369230769230769,dbo:TradeUnion in c_e and 'The International' in l_e => exists s : (s, dbo:affiliation, e) in G
0.367469879518072,501,166,61,0.367469879518072,0.121756487025948,dbo:TradeUnion in c_e and 'workers' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.365482233502538,438,197,72,0.365482233502538,0.164383561643836,dbo:TradeUnion in c_e and 'International' in l_e => exists s : (s, dbp:affiliation, e) in G
0.36144578313253,312,166,60,0.36144578313253,0.192307692307692,dbo:TradeUnion in c_e and 'in the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.359375,64,166,23,0.13855421686747,0.359375,dbo:TradeUnion in c_e and 'the merger' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.358974358974359,117,197,42,0.213197969543147,0.358974358974359,dbo:TradeUnion in c_e and 'union federation' in l_e => exists s : (s, dbp:affiliation, e) in G
