value,supA,supB,supAB,condBA,condAB,string
0.511450381679389,262,134,134,1,0.511450381679389,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.355932203389831,22,59,21,0.355932203389831,0.954545454545455,dbo:Rower in c_e and (e, dbp:birthPlace, dbr:East_Germany) in G => 'born' in l_e(c,p,so)
0.328571428571429,25,70,23,0.328571428571429,0.92,dbo:Rower in c_e and (e, dbo:birthPlace, dbr:East_Germany) in G => 'born' in l_e(c,p,so)
0.290076335877863,262,76,76,1,0.290076335877863,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member of' in l_e(c,p,so)
0.290076335877863,262,76,76,1,0.290076335877863,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member' in l_e(c,p,so)
0.286259541984733,262,75,75,1,0.286259541984733,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member of the' in l_e(c,p,so)
0.270992366412214,262,71,71,1,0.270992366412214,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Olympics' in l_e(c,p,os)
0.267175572519084,262,70,70,1,0.267175572519084,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer Olympics' in l_e(c,p,os)
0.267175572519084,262,70,70,1,0.267175572519084,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer' in l_e(c,p,os)
0.221374045801527,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member of the' in l_e(c,p,so)
0.221374045801527,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member' in l_e(c,p,so)
0.221374045801527,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member of' in l_e(c,p,so)
0.221374045801527,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew' in l_e(c,p,so)
0.198473282442748,262,52,52,1,0.198473282442748,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'East' in l_e(c,p,so)
0.183206106870229,262,48,48,1,0.183206106870229,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'y in' in l_e(c,p,os)
0.183206106870229,262,48,48,1,0.183206106870229,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'y in the' in l_e(c,p,os)
0.175572519083969,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew member of' in l_e(c,p,so)
0.175572519083969,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'was a crew member' in l_e(c,p,so)
0.175572519083969,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew' in l_e(c,p,so)
0.175572519083969,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'was a crew member of' in l_e(c,p,so)
0.175572519083969,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew member of the' in l_e(c,p,so)
0.175572519083969,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'was a crew' in l_e(c,p,so)
0.175572519083969,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew member' in l_e(c,p,so)
0.16412213740458,262,43,43,1,0.16412213740458,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'medal' in l_e(c,p,so)
0.16030534351145,262,42,42,1,0.16030534351145,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'rower' in l_e(c,p,os)
0.156488549618321,262,41,41,1,0.156488549618321,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'the East' in l_e(c,p,so)
0.145038167938931,262,38,38,1,0.145038167938931,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'of the East' in l_e(c,p,so)
