value,supA,supB,supAB,condBA,condAB,string
0.40625,32,31,13,0.419354838709677,0.40625,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter Olympics' in l_e(c,p,so)
0.393939393939394,32,33,13,0.393939393939394,0.40625,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter' in l_e(c,p,so)
0.393939393939394,33,16,13,0.8125,0.393939393939394,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Centennial_Olympic_Stadium) in G => '1996' in l_e(c,p,so)
0.384615384615385,26,17,10,0.588235294117647,0.384615384615385,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G => '2014' in l_e(c,p,so)
0.375,32,17,12,0.705882352941177,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => '2014' in l_e(c,p,so)
0.375,32,23,12,0.521739130434783,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter Olympics was' in l_e(c,p,so)
0.375,32,29,12,0.413793103448276,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Olympics was held' in l_e(c,p,so)
0.375,32,29,12,0.413793103448276,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Olympics was' in l_e(c,p,so)
0.375,32,23,12,0.521739130434783,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter Olympics was held' in l_e(c,p,so)
0.347222222222222,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics' in l_e(c,p,os)
0.347222222222222,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer' in l_e(c,p,os)
0.347222222222222,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics programme. ' in l_e(c,p,os)
0.347222222222222,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics programme' in l_e(c,p,os)
0.346938775510204,98,96,34,0.354166666666667,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held on' in l_e(c,p,so)
0.346938775510204,98,96,34,0.354166666666667,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held on' in l_e(c,p,so)
0.346938775510204,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Paris' in l_e(c,p,os)
0.346938775510204,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Paris' in l_e(c,p,os)
0.346938775510204,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'in Paris' in l_e(c,p,os)
0.346938775510204,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'Paris' in l_e(c,p,os)
0.346666666666667,72,75,26,0.346666666666667,0.361111111111111,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.346666666666667,72,75,26,0.346666666666667,0.361111111111111,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.34375,32,21,11,0.523809523809524,0.34375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter Olympics was held at' in l_e(c,p,so)
0.34375,32,26,11,0.423076923076923,0.34375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Olympics was held at the' in l_e(c,p,so)
0.34375,32,27,11,0.407407407407407,0.34375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Olympics was held at' in l_e(c,p,so)
0.342105263157895,72,76,26,0.342105263157895,0.361111111111111,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.32258064516129,26,31,10,0.32258064516129,0.384615384615385,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G => 'Winter Olympics' in l_e(c,p,so)
0.3125,98,112,35,0.3125,0.357142857142857,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.303030303030303,26,33,10,0.303030303030303,0.384615384615385,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G => 'Winter' in l_e(c,p,so)
0.302325581395349,43,43,13,0.302325581395349,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:competitors, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.302325581395349,43,43,13,0.302325581395349,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:competitors, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.302325581395349,43,15,13,0.866666666666667,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:London_Stadium) in G => 'competition at' in l_e(c,p,so)
0.302325581395349,43,34,13,0.382352941176471,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:London_Stadium) in G => 'competition' in l_e(c,p,so)
0.302325581395349,43,15,13,0.866666666666667,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:London_Stadium) in G => 'competition at the' in l_e(c,p,so)
0.3,50,19,15,0.789473684210526,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'July' in l_e(c,p,os)
0.3,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'Hall' in l_e(c,p,os)
0.3,50,30,15,0.5,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'Exhibition' in l_e(c,p,os)
0.3,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => ' Exhibition Hall' in l_e(c,p,os)
0.3,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => ' Exhibition' in l_e(c,p,os)
0.3,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'Exhibition Hall' in l_e(c,p,os)
0.296296296296296,20,54,16,0.296296296296296,0.8,dbo:OlympicEvent in c_e and (e, dbo:event, dbr:Cross-country_skiing_(sport)) in G => 'Winter' in l_e(c,p,so)
0.294117647058824,98,119,35,0.294117647058824,0.357142857142857,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.288888888888889,43,45,13,0.288888888888889,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:competitors, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.287234042553192,72,94,27,0.287234042553192,0.375,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.287234042553192,72,94,27,0.287234042553192,0.375,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.285714285714286,35,15,10,0.666666666666667,0.285714285714286,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G => 'Exhibition Centre' in l_e(c,p,os)
0.285714285714286,35,30,10,0.333333333333333,0.285714285714286,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G => 'Exhibition' in l_e(c,p,os)
0.285714285714286,35,29,10,0.344827586206897,0.285714285714286,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G => 'August' in l_e(c,p,os)
0.285714285714286,35,16,10,0.625,0.285714285714286,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G => 'Centre' in l_e(c,p,os)
0.277777777777778,20,36,10,0.277777777777778,0.5,dbo:OlympicEvent in c_e and (e, dbo:event, dbr:Cross-country_skiing_(sport)) in G => 'Winter Olympics' in l_e(c,p,so)
0.267326732673267,72,101,27,0.267326732673267,0.375,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.263157894736842,38,21,10,0.476190476190476,0.263157894736842,dbo:OlympicEvent in c_e and (e, dbp:goldJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.263157894736842,38,18,10,0.555555555555556,0.263157894736842,dbo:OlympicEvent in c_e and (e, dbp:goldJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held from' in l_e(c,p,so)
0.261904761904762,32,42,11,0.261904761904762,0.34375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => ' was held at the ' in l_e(c,p,so)
0.256,125,32,32,1,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program in Tokyo' in l_e(c,p,os)
0.256,125,40,32,0.8,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program' in l_e(c,p,os)
0.256,125,36,32,0.888888888888889,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'in Tokyo' in l_e(c,p,os)
0.256,125,37,32,0.864864864864865,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program in' in l_e(c,p,os)
0.256,125,32,32,1,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program in Tokyo' in l_e(c,p,os)
0.256,125,37,32,0.864864864864865,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program in' in l_e(c,p,os)
0.256,125,40,32,0.8,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program' in l_e(c,p,os)
0.256,125,36,32,0.888888888888889,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Tokyo' in l_e(c,p,os)
0.251851851851852,135,101,34,0.336633663366337,0.251851851851852,dbo:OlympicEvent in c_e and (e, dbp:nations, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.248,125,31,31,1,0.248,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => ' Olympics program in Tokyo. ' in l_e(c,p,os)
0.244444444444444,135,94,33,0.351063829787234,0.244444444444444,dbo:OlympicEvent in c_e and (e, dbp:nations, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.244444444444444,135,94,33,0.351063829787234,0.244444444444444,dbo:OlympicEvent in c_e and (e, dbp:nations, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.23469387755102,98,28,23,0.821428571428571,0.23469387755102,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
0.224489795918367,98,67,22,0.328358208955224,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics in' in l_e(c,p,os)
0.224489795918367,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics in Paris' in l_e(c,p,os)
0.224489795918367,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics in Paris' in l_e(c,p,os)
0.224489795918367,98,41,22,0.536585365853659,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics in' in l_e(c,p,os)
