value,supA,supB,supAB,condBA,condAB,string
0.584770336113575,423,1237,423,0.341956345998383,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.522035264673233,360,1321,360,0.272520817562453,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.514934597255111,328,1237,328,0.265157639450283,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.514934597255111,328,1237,328,0.265157639450283,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.509504911370242,372,1433,372,0.259595254710398,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.502352954172699,321,1272,321,0.252358490566038,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.501412717245344,311,1237,311,0.25141471301536,1,dbo:Musical in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.484049798181696,362,1545,362,0.234304207119741,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.479995957945794,285,1237,285,0.230396119644301,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.452095800878353,270,1321,270,0.20439061317184,1,dbo:Musical in c_e and 'music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.449557403828594,250,1237,250,0.202101859337106,1,dbo:Musical in c_e and 'a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.448657388103392,249,1237,249,0.201293451899757,1,dbo:Musical in c_e and 'with a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.446745227144369,286,1433,286,0.199581297976274,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.446745227144369,286,1433,286,0.199581297976274,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.443610134184771,282,1433,282,0.196789951151431,1,dbo:Musical in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.441077752384714,257,1321,257,0.194549583648751,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.441077752384714,257,1321,257,0.194549583648751,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.437977053475487,244,1272,244,0.191823899371069,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.437078638060769,243,1272,243,0.191037735849057,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.435862074258451,235,1237,235,0.18997574777688,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.435862074258451,235,1237,235,0.18997574777688,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.430073722192245,278,1503,278,0.184963406520293,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
0.427434300028371,226,1237,226,0.182700080840744,1,dbo:Musical in c_e and 'book by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.425538794901296,224,1237,224,0.181083265966047,1,dbo:Musical in c_e and 'musical with a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.423634808639883,222,1237,222,0.17946645109135,1,dbo:Musical in c_e and 'musical with a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.423490299175981,257,1433,257,0.179344033496162,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.422659173210554,276,1545,276,0.178640776699029,1,dbo:Musical in c_e and 'music' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.419978010310763,233,1321,233,0.176381529144587,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.418171644905024,231,1321,231,0.174867524602574,1,dbo:Musical in c_e and 'with music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.41180005831215,262,1545,262,0.16957928802589,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.41180005831215,262,1545,262,0.16957928802589,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.409210007439553,213,1272,213,0.167452830188679,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.403100353394825,201,1237,201,0.162489894907033,1,dbo:Musical in c_e and 'a book by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
