value,supA,supB,supAB,condBA,condAB,string
0.585185729408584,576,389,277,0.712082262210797,0.480902777777778,dbo:Model in c_e and 'actress' in l_e => exists s : (s, dbo:starring, e) in G
0.530653999368596,576,293,218,0.744027303754266,0.378472222222222,dbo:Model in c_e and 'actress' in l_e => exists s : (s, dbp:starring, e) in G
0.5,25,36,15,0.416666666666667,0.6,dbo:Model in c_e and 'Victoria's Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.49029033784546,26,36,15,0.416666666666667,0.576923076923077,dbo:Model in c_e and 'Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.481125224324688,27,36,15,0.416666666666667,0.555555555555556,dbo:Model in c_e and 'Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.445624909855461,21,47,14,0.297872340425532,0.666666666666667,dbo:Model in c_e and 'daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.436435780471985,21,36,12,0.333333333333333,0.571428571428571,dbo:Model in c_e and 'a Victoria's Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.435379289499786,22,47,14,0.297872340425532,0.636363636363636,dbo:Model in c_e and 'daughter' in l_e => exists s : (s, dbo:child, e) in G
0.430268203811734,1577,389,337,0.866323907455013,0.213696892834496,dbo:Model in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.408248290463863,24,36,12,0.333333333333333,0.5,dbo:Model in c_e and 'a Victoria's' in l_e => exists s : (s, dbp:caption, e) in G
0.408248290463863,24,36,12,0.333333333333333,0.5,dbo:Model in c_e and 'a Victoria's Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.402157555259464,1752,389,332,0.853470437017995,0.189497716894977,dbo:Model in c_e and 'model' in l_e => exists s : (s, dbo:starring, e) in G
0.376178931907889,189,389,102,0.262210796915167,0.53968253968254,dbo:Model in c_e and 'actress and' in l_e => exists s : (s, dbo:starring, e) in G
0.372195282585259,1577,293,253,0.863481228668942,0.160431198478123,dbo:Model in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.364662478744736,16,47,10,0.212765957446809,0.625,dbo:Model in c_e and 'the daughter' in l_e => exists s : (s, dbo:child, e) in G
0.364662478744736,16,47,10,0.212765957446809,0.625,dbo:Model in c_e and 'the daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.352706432424332,189,293,83,0.283276450511945,0.439153439153439,dbo:Model in c_e and 'actress and' in l_e => exists s : (s, dbp:starring, e) in G
0.343347781825774,1752,293,246,0.839590443686007,0.14041095890411,dbo:Model in c_e and 'model' in l_e => exists s : (s, dbp:starring, e) in G
0.330147822257035,92,36,19,0.527777777777778,0.206521739130435,dbo:Model in c_e and 'Victoria's Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.328368036664635,93,36,19,0.527777777777778,0.204301075268817,dbo:Model in c_e and 'Victoria's' in l_e => exists s : (s, dbp:caption, e) in G
0.323586909101569,231,389,97,0.249357326478149,0.41991341991342,dbo:Model in c_e and 'and actress' in l_e => exists s : (s, dbo:starring, e) in G
0.321526285625646,97,36,19,0.527777777777778,0.195876288659794,dbo:Model in c_e and 'Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.319566157211614,113,389,67,0.172236503856041,0.592920353982301,dbo:Model in c_e and 'film' in l_e => exists s : (s, dbo:starring, e) in G
0.314496510428979,89,71,25,0.352112676056338,0.280898876404494,dbo:Model in c_e and 'host' in l_e => exists s : (s, dbo:presenter, e) in G
0.304056984377644,545,389,140,0.359897172236504,0.256880733944954,dbo:Model in c_e and 'model and' in l_e => exists s : (s, dbo:starring, e) in G
0.293954771841173,181,389,78,0.200514138817481,0.430939226519337,dbo:Model in c_e and 'model and actress' in l_e => exists s : (s, dbo:starring, e) in G
0.29139711855431,95,15,11,0.733333333333333,0.115789473684211,dbo:Model in c_e and 'singer' in l_e => exists s : (s, dbp:artist, e) in G
0.291274749667756,113,293,53,0.180887372013652,0.469026548672566,dbo:Model in c_e and 'film' in l_e => exists s : (s, dbp:starring, e) in G
0.284440818449277,231,293,74,0.252559726962457,0.32034632034632,dbo:Model in c_e and 'and actress' in l_e => exists s : (s, dbp:starring, e) in G
0.277199389217138,265,389,89,0.22879177377892,0.335849056603774,dbo:Model in c_e and 'television' in l_e => exists s : (s, dbo:starring, e) in G
0.272643486974769,50,293,33,0.112627986348123,0.66,dbo:Model in c_e and 'films' in l_e => exists s : (s, dbp:starring, e) in G
0.265929199665272,106,389,54,0.138817480719794,0.509433962264151,dbo:Model in c_e and 'and model' in l_e => exists s : (s, dbo:starring, e) in G
0.262975590590659,458,389,111,0.285347043701799,0.24235807860262,dbo:Model in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
0.261978778562852,265,293,73,0.249146757679181,0.275471698113208,dbo:Model in c_e and 'television' in l_e => exists s : (s, dbp:starring, e) in G
0.259642516407785,58,389,39,0.10025706940874,0.672413793103448,dbo:Model in c_e and 'actress and model' in l_e => exists s : (s, dbo:starring, e) in G
0.253510063281697,484,389,110,0.282776349614396,0.227272727272727,dbo:Model in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
0.25274892229719,545,293,101,0.344709897610922,0.185321100917431,dbo:Model in c_e and 'model and' in l_e => exists s : (s, dbp:starring, e) in G
0.251016638792787,94,389,48,0.123393316195373,0.51063829787234,dbo:Model in c_e and 'model actress' in l_e => exists s : (s, dbo:starring, e) in G
0.247871620308038,265,71,34,0.47887323943662,0.128301886792453,dbo:Model in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.247515133767628,181,293,57,0.194539249146758,0.314917127071823,dbo:Model in c_e and 'model and actress' in l_e => exists s : (s, dbp:starring, e) in G
0.242161863415465,404,389,96,0.246786632390745,0.237623762376238,dbo:Model in c_e and 'an American' in l_e => exists s : (s, dbo:starring, e) in G
0.238321128995036,106,293,42,0.143344709897611,0.39622641509434,dbo:Model in c_e and 'and model' in l_e => exists s : (s, dbp:starring, e) in G
0.237801115148797,58,293,31,0.10580204778157,0.53448275862069,dbo:Model in c_e and 'actress and model' in l_e => exists s : (s, dbp:starring, e) in G
0.236376394415172,381,389,91,0.233933161953728,0.238845144356955,dbo:Model in c_e and 'is an American' in l_e => exists s : (s, dbo:starring, e) in G
0.232963050531341,89,53,16,0.30188679245283,0.179775280898876,dbo:Model in c_e and 'host' in l_e => exists s : (s, dbp:presenter, e) in G
0.226705320070269,68,293,32,0.109215017064846,0.470588235294118,dbo:Model in c_e and 'Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.226183837353492,111,389,47,0.120822622107969,0.423423423423423,dbo:Model in c_e and 'series' in l_e => exists s : (s, dbo:starring, e) in G
0.222948208583735,94,293,37,0.126279863481229,0.393617021276596,dbo:Model in c_e and 'model actress' in l_e => exists s : (s, dbp:starring, e) in G
0.220527138567989,63,47,12,0.25531914893617,0.19047619047619,dbo:Model in c_e and 'cycle' in l_e => exists s : (s, dbp:after, e) in G
0.21757663733554,36,71,11,0.154929577464789,0.305555555555556,dbo:Model in c_e and 'television host' in l_e => exists s : (s, dbo:presenter, e) in G
0.217045487069229,83,389,39,0.10025706940874,0.469879518072289,dbo:Model in c_e and 'actress She' in l_e => exists s : (s, dbo:starring, e) in G
