value,supA,supB,supAB,condBA,condAB,string
0.634196373445669,72,97,53,0.54639175257732,0.736111111111111,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.634196373445669,72,97,53,0.54639175257732,0.736111111111111,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.634083476894094,39,97,39,0.402061855670103,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid ' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid ' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'glucocorticoid cortico' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid ' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and ' is a synthetic glucocorticoid ' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.625901411821053,38,97,38,0.391752577319588,1,dbo:Drug in c_e and 'a synthetic glucocorticoid cortico' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.613260001708963,77,97,53,0.54639175257732,0.688311688311688,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.613260001708963,77,97,53,0.54639175257732,0.688311688311688,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.603871470444722,43,97,39,0.402061855670103,0.906976744186046,dbo:Drug in c_e and ' is a synthetic ' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.603871470444722,43,97,39,0.402061855670103,0.906976744186046,dbo:Drug in c_e and ' is a synthetic ' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.601651507172112,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.601651507172112,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.601651507172112,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.601651507172112,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.583848036570529,46,97,39,0.402061855670103,0.847826086956522,dbo:Drug in c_e and ' is a synthetic ' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.583848036570529,46,97,39,0.402061855670103,0.847826086956522,dbo:Drug in c_e and ' is a synthetic ' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.58368769738416,85,97,53,0.54639175257732,0.623529411764706,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
