value,supA,supB,supAB,condBA,condAB,string
0.985401459854015,137,137,135,0.985401459854015,0.985401459854015,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.978102189781022,131,137,131,0.956204379562044,1,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.978102189781022,131,137,131,0.956204379562044,1,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.96875,15,16,15,0.9375,1,dbo:TelevisionShow in c_e and 'period drama that was broadcast' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.965380486641221,131,128,125,0.9765625,0.954198473282443,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.965380486641221,131,128,125,0.9765625,0.954198473282443,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.956177156177156,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'by GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.956177156177156,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.95204151459854,137,128,126,0.984375,0.91970802919708,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.95043642488898,143,137,133,0.970802919708029,0.93006993006993,dbo:TelevisionShow in c_e and 'by GMA' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.95043642488898,143,137,133,0.970802919708029,0.93006993006993,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.943396226415094,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema' in l_e => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.943396226415094,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Mexicano' in l_e => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.943396226415094,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema Mexicano' in l_e => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.943396226415094,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Mexicano' in l_e => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.943396226415094,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema' in l_e => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.943396226415094,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema Mexicano' in l_e => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.9375,16,16,15,0.9375,0.9375,dbo:TelevisionShow in c_e and 'period drama that' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
