value,supA,supB,supAB,condBA,condAB,string
0.9,290,29,29,1,0.1,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'Vase - a level' in l_e
0.894927536231884,29,276,29,0.105072463768116,1,dbo:RugbyLeague in c_e and (e, dbp:ceotag, "Chief executive"@en) in G => 'League' in l_e
0.894904458598726,66,628,66,0.105095541401274,1,dbo:RugbyLeague in c_e and (e, dbp:sport, "Rugby union"@en) in G => 'rugby' in l_e
0.890034364261168,290,31,30,0.967741935483871,0.103448275862069,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'rugby union in' in l_e
0.888157894736842,152,17,17,1,0.111842105263158,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the division also' in l_e
0.888157894736842,152,17,17,1,0.111842105263158,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'clubs in the division also' in l_e
0.888157894736842,152,17,17,1,0.111842105263158,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the division also take part' in l_e
0.888157894736842,152,17,17,1,0.111842105263158,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the division also take' in l_e
0.888157894736842,152,17,17,1,0.111842105263158,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the division also' in l_e
0.888157894736842,152,17,17,1,0.111842105263158,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the division also take' in l_e
0.88659793814433,290,32,31,0.96875,0.106896551724138,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'union in' in l_e
0.886206896551724,290,33,33,1,0.113793103448276,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'Vase - a' in l_e
0.886206896551724,290,33,33,1,0.113793103448276,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'Vase -' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Each year all' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'all clubs in' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year all clubs' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'all clubs in the division' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Each year all clubs in' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year all clubs in the' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'all clubs in the' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'clubs in the division' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year all clubs in' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Each year all clubs' in l_e
0.881578947368421,152,18,18,1,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year all' in l_e
0.879310344827586,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'also take part in the' in l_e
0.879310344827586,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'division also take part in' in l_e
0.879310344827586,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'division also take' in l_e
0.879310344827586,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'also take part in' in l_e
0.879310344827586,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'division also take part' in l_e
0.879310344827586,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'division also' in l_e
0.877984084880637,43,374,40,0.106951871657754,0.930232558139535,dbo:RugbyLeague in c_e and (e, dbp:season, ""@en) in G => 'league' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season Each' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'play home' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'play home and away' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the RFU Senior' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the RFU Senior Vase' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part in the RFU Senior' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'play home and away matches' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the RFU Senior Vase' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the RFU Senior' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season Each year' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'play home and' in l_e
0.872852233676976,290,36,35,0.972222222222222,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'also take part' in l_e
0.872852233676976,290,36,35,0.972222222222222,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'also take' in l_e
0.872413793103448,290,37,37,1,0.127586206896552,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => '- a level' in l_e
0.872413793103448,290,37,37,1,0.127586206896552,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'Each year' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League made' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Midlands League made' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League made up of' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Midlands League made up' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the Midlands League made' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Midlands League made up of' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Midlands League made up' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League made up' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Midlands League made' in l_e
0.87012987012987,152,18,16,0.888888888888889,0.105263157894737,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'this division also' in l_e
0.87012987012987,152,18,16,0.888888888888889,0.105263157894737,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in this division also take' in l_e
0.87012987012987,152,18,16,0.888888888888889,0.105263157894737,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'clubs in this division also' in l_e
0.87012987012987,152,18,16,0.888888888888889,0.105263157894737,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'this division also take part' in l_e
0.87012987012987,152,18,16,0.888888888888889,0.105263157894737,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in this division also' in l_e
0.87012987012987,152,18,16,0.888888888888889,0.105263157894737,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'this division also take' in l_e
0.869281045751634,152,19,18,0.947368421052632,0.118421052631579,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'all clubs' in l_e
0.869230769230769,130,17,17,1,0.130769230769231,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the division also' in l_e
0.869230769230769,130,17,17,1,0.130769230769231,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the division also take' in l_e
0.869230769230769,130,17,17,1,0.130769230769231,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'clubs in the division also' in l_e
0.869230769230769,130,17,17,1,0.130769230769231,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the division also take part' in l_e
0.869230769230769,130,17,17,1,0.130769230769231,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the division also take' in l_e
0.869230769230769,130,17,17,1,0.130769230769231,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the division also' in l_e
0.864285714285714,34,276,30,0.108695652173913,0.882352941176471,dbo:RugbyLeague in c_e and (e, dbp:championtag, "Champions"@en) in G => 'League' in l_e
0.863636363636364,130,16,14,0.875,0.107692307692308,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'level 8' in l_e
0.862745098039216,152,20,19,0.95,0.125,dbo:RugbyLeague in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the division' in l_e
0.862745098039216,43,351,37,0.105413105413105,0.86046511627907,dbo:RugbyLeague in c_e and (e, dbp:season, ""@en) in G => 'teams' in l_e
0.861538461538462,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year all' in l_e
0.861538461538462,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year all clubs in' in l_e
0.861538461538462,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'clubs in the division' in l_e
0.861538461538462,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'all clubs in the' in l_e
0.861538461538462,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'this division also take' in l_e
0.861538461538462,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in this division also' in l_e
0.861538461538462,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Each year all clubs' in l_e
0.861538461538462,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in this division also take' in l_e
0.861538461538462,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year all clubs in the' in l_e
0.861538461538462,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'clubs in this division also' in l_e
0.861538461538462,130,18,18,1,0.138461538461538,dbo:RugbyLeague in c_e and (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'all clubs in the division' in l_e
