value,supA,supB,supAB,condBA,condAB,string
1,15,122,15,0.122950819672131,1,dbo:Person in c_e and '1996 was an' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,24,157,24,0.152866242038217,1,dbo:Person in c_e and '1960 is an' in l_e => exists p : (e, p, "1960"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,37,157,37,0.235668789808917,1,dbo:Person in c_e and '1960 is a' in l_e => exists p : (e, p, "1960"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,29,169,29,0.171597633136095,1,dbo:Person in c_e and '1984 was' in l_e => exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,19,169,19,0.112426035502959,1,dbo:Person in c_e and '1984 was an' in l_e => exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,28,169,28,0.165680473372781,1,dbo:Person in c_e and '1984 is an' in l_e => exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,23,44,23,0.522727272727273,1,dbo:Person in c_e and '1903 –' in l_e => exists p : (e, p, "1903"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,20,151,20,0.132450331125828,1,dbo:Person in c_e and '1992 is a' in l_e => exists p : (e, p, "1992"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,23,48,23,0.479166666666667,1,dbo:Person in c_e and '1899 –' in l_e => exists p : (e, p, "1899"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,19,158,19,0.120253164556962,1,dbo:Person in c_e and '1973 is an American' in l_e => exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,31,158,31,0.19620253164557,1,dbo:Person in c_e and '1973 is an' in l_e => exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,116,17,0.146551724137931,1,dbo:Person in c_e and '1945 –' in l_e => exists p : (e, p, "1945"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,18,116,18,0.155172413793103,1,dbo:Person in c_e and '1945 is an' in l_e => exists p : (e, p, "1945"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,71,15,0.211267605633803,1,dbo:Person in c_e and '1909 was' in l_e => exists p : (e, p, "1909"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,35,166,35,0.210843373493976,1,dbo:Person in c_e and '1981 is a' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,19,87,19,0.218390804597701,1,dbo:Person in c_e and '1944 –' in l_e => exists p : (e, p, "1944"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,137,15,0.109489051094891,1,dbo:Person in c_e and '1993 was a' in l_e => exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,16,137,16,0.116788321167883,1,dbo:Person in c_e and '1993 is a' in l_e => exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,31,137,31,0.226277372262774,1,dbo:Person in c_e and '1993 is' in l_e => exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,26,137,26,0.18978102189781,1,dbo:Person in c_e and '1993 was' in l_e => exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,20,111,20,0.18018018018018,1,dbo:Person in c_e and '2012 was an' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,33,52,33,0.634615384615385,1,dbo:Person in c_e and '1905 –' in l_e => exists p : (e, p, "1905"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,29,80,29,0.3625,1,dbo:Person in c_e and '2018 was an' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'the LIX Legislature of' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'of the Democratic Revolution' in l_e => exists p : (e, p, "Mexican"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Person in c_e and 'Deputy of the LXI' in l_e => exists p : (e, p, "Mexican"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Person in c_e and 'of the LXI Legislature' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'LX Legislature of the' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'of the LX Legislature' in l_e => exists p : (e, p, "Mexican"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Person in c_e and 'the LXI Legislature of' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'LIX Legislature of the' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'Deputy of the LX' in l_e => exists p : (e, p, "Mexican"@en) in G
1,19,81,19,0.234567901234568,1,dbo:Person in c_e and '2014 he served as' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'the Party of the' in l_e => exists p : (e, p, "Mexican"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Person in c_e and 'LXI Legislature of the' in l_e => exists p : (e, p, "Mexican"@en) in G
1,33,81,33,0.407407407407407,1,dbo:Person in c_e and 'Mexican politician from the' in l_e => exists p : (e, p, "Mexican"@en) in G
1,19,81,19,0.234567901234568,1,dbo:Person in c_e and 'of 2014 he served' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'Party of the Democratic' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'the LX Legislature of' in l_e => exists p : (e, p, "Mexican"@en) in G
1,33,81,33,0.407407407407407,1,dbo:Person in c_e and 'a Mexican politician from' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'Deputy of the LX Legislature' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'the Party of the Democratic' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'LX Legislature of the Mexican' in l_e => exists p : (e, p, "Mexican"@en) in G
1,33,81,33,0.407407407407407,1,dbo:Person in c_e and 'a Mexican politician from the' in l_e => exists p : (e, p, "Mexican"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Person in c_e and 'LXI Legislature of the Mexican' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'of the LX Legislature of' in l_e => exists p : (e, p, "Mexican"@en) in G
1,19,81,19,0.234567901234568,1,dbo:Person in c_e and 'As of 2014 he served' in l_e => exists p : (e, p, "Mexican"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Person in c_e and 'Deputy of the LXI Legislature' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'as Deputy of the LX' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'Party of the Democratic Revolution' in l_e => exists p : (e, p, "Mexican"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Person in c_e and 'as Deputy of the LXI' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'LIX Legislature of the Mexican' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'of the LIX Legislature of' in l_e => exists p : (e, p, "Mexican"@en) in G
1,19,81,19,0.234567901234568,1,dbo:Person in c_e and 'of 2014 he served as' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'the LIX Legislature of the' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'the LX Legislature of the' in l_e => exists p : (e, p, "Mexican"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Person in c_e and 'of the LXI Legislature of' in l_e => exists p : (e, p, "Mexican"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Person in c_e and 'the LXI Legislature of the' in l_e => exists p : (e, p, "Mexican"@en) in G
1,33,81,33,0.407407407407407,1,dbo:Person in c_e and 'is a Mexican politician from' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and '2014 he served as Deputy' in l_e => exists p : (e, p, "Mexican"@en) in G
1,167,81,81,1,0.48502994011976,dbo:Person in c_e and 'Mexican' in l_e => exists p : (e, p, "Mexican"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Person in c_e and 'of the LXI' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'the LX Legislature' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'LIX Legislature of' in l_e => exists p : (e, p, "Mexican"@en) in G
1,33,81,33,0.407407407407407,1,dbo:Person in c_e and 'Mexican politician from' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'LX Legislature of' in l_e => exists p : (e, p, "Mexican"@en) in G
1,19,81,19,0.234567901234568,1,dbo:Person in c_e and '2014 he served' in l_e => exists p : (e, p, "Mexican"@en) in G
1,18,81,18,0.222222222222222,1,dbo:Person in c_e and 'LXI Legislature of' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'the Democratic Revolution' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'LX Legislature' in l_e => exists p : (e, p, "Mexican"@en) in G
1,20,81,20,0.246913580246914,1,dbo:Person in c_e and 'Party From' in l_e => exists p : (e, p, "Mexican"@en) in G
1,16,81,16,0.197530864197531,1,dbo:Person in c_e and 'Democratic Revolution' in l_e => exists p : (e, p, "Mexican"@en) in G
1,24,155,24,0.154838709677419,1,dbo:Person in c_e and '1972 is an' in l_e => exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,141,15,0.106382978723404,1,dbo:Person in c_e and '1966 was an' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,20,132,20,0.151515151515152,1,dbo:Person in c_e and '2003 was a' in l_e => exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,31,108,31,0.287037037037037,1,dbo:Person in c_e and '1936 –' in l_e => exists p : (e, p, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,108,17,0.157407407407407,1,dbo:Person in c_e and '1936 was' in l_e => exists p : (e, p, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,22,132,22,0.166666666666667,1,dbo:Person in c_e and '1988 is an' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,20,132,20,0.151515151515152,1,dbo:Person in c_e and '1988 was' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,146,32,32,1,0.219178082191781,dbo:Person in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Madrid) in G
1,16,111,16,0.144144144144144,1,dbo:Person in c_e and 'as Deputy of the LX' in l_e => exists p : (e, p, "Politician"@en) in G
1,18,111,18,0.162162162162162,1,dbo:Person in c_e and 'Deputy of the LXI Legislature' in l_e => exists p : (e, p, "Politician"@en) in G
1,16,111,16,0.144144144144144,1,dbo:Person in c_e and 'Party of the Democratic Revolution' in l_e => exists p : (e, p, "Politician"@en) in G
1,16,111,16,0.144144144144144,1,dbo:Person in c_e and 'the Party of the Democratic' in l_e => exists p : (e, p, "Politician"@en) in G
1,18,111,18,0.162162162162162,1,dbo:Person in c_e and 'LXI Legislature of the Mexican' in l_e => exists p : (e, p, "Politician"@en) in G
1,18,111,18,0.162162162162162,1,dbo:Person in c_e and 'of the LXI Legislature of' in l_e => exists p : (e, p, "Politician"@en) in G
1,16,111,16,0.144144144144144,1,dbo:Person in c_e and '2014 he served as Deputy' in l_e => exists p : (e, p, "Politician"@en) in G
1,16,111,16,0.144144144144144,1,dbo:Person in c_e and 'LIX Legislature of the Mexican' in l_e => exists p : (e, p, "Politician"@en) in G
1,18,111,18,0.162162162162162,1,dbo:Person in c_e and 'as Deputy of the LXI' in l_e => exists p : (e, p, "Politician"@en) in G
1,19,111,19,0.171171171171171,1,dbo:Person in c_e and 'of 2014 he served as' in l_e => exists p : (e, p, "Politician"@en) in G
1,16,111,16,0.144144144144144,1,dbo:Person in c_e and 'the LX Legislature of the' in l_e => exists p : (e, p, "Politician"@en) in G
1,19,111,19,0.171171171171171,1,dbo:Person in c_e and 'As of 2014 he served' in l_e => exists p : (e, p, "Politician"@en) in G
1,16,111,16,0.144144144144144,1,dbo:Person in c_e and 'Deputy of the LX Legislature' in l_e => exists p : (e, p, "Politician"@en) in G
1,16,111,16,0.144144144144144,1,dbo:Person in c_e and 'LX Legislature of the Mexican' in l_e => exists p : (e, p, "Politician"@en) in G
1,16,111,16,0.144144144144144,1,dbo:Person in c_e and 'of the LX Legislature of' in l_e => exists p : (e, p, "Politician"@en) in G
1,33,111,33,0.297297297297297,1,dbo:Person in c_e and 'a Mexican politician from the' in l_e => exists p : (e, p, "Politician"@en) in G
1,33,111,33,0.297297297297297,1,dbo:Person in c_e and 'is a Mexican politician from' in l_e => exists p : (e, p, "Politician"@en) in G
1,18,111,18,0.162162162162162,1,dbo:Person in c_e and 'the LXI Legislature of the' in l_e => exists p : (e, p, "Politician"@en) in G
