value,supA,supB,supAB,condBA,condAB,string
0.961375744155895,2886,3043,2848,0.935918501478804,0.986832986832987,dbo:Skier in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.960546997012174,2886,3044,2846,0.934954007884363,0.986139986139986,dbo:Skier in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.959319822440506,2886,3041,2841,0.934232160473528,0.984407484407484,dbo:Skier in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.956101230455107,2886,3018,2821,0.934724983432737,0.977477477477477,dbo:Skier in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.886119371899541,2886,2602,2425,0.931975403535742,0.84026334026334,dbo:Skier in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.88068673583695,2886,2563,2391,0.932891143191572,0.828482328482329,dbo:Skier in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.841360174410374,732,579,544,0.939550949913644,0.743169398907104,dbo:Skier in c_e and 'alpine' in l_e => exists o : (e, dbp:disciplines, o) in G
0.830511183704459,732,547,520,0.950639853747715,0.710382513661202,dbo:Skier in c_e and 'alpine' in l_e => exists o : (e, dbo:discipline, o) in G
0.816244400381876,306,445,296,0.665168539325843,0.967320261437909,dbo:Skier in c_e and 'World Cup alpine ski' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.816244400381876,306,445,296,0.665168539325843,0.967320261437909,dbo:Skier in c_e and 'Cup alpine ski' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.815850722311396,308,445,297,0.667415730337079,0.964285714285714,dbo:Skier in c_e and 'Cup alpine' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.815850722311396,308,445,297,0.667415730337079,0.964285714285714,dbo:Skier in c_e and 'World Cup alpine' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.815067231534353,305,445,295,0.662921348314607,0.967213114754098,dbo:Skier in c_e and 'World Cup alpine ski racer' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.815067231534353,305,445,295,0.662921348314607,0.967213114754098,dbo:Skier in c_e and 'Cup alpine ski racer' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.81042775727333,477,547,413,0.755027422303474,0.865828092243187,dbo:Skier in c_e and 'alpine ski' in l_e => exists o : (e, dbo:discipline, o) in G
0.809229861384306,474,547,411,0.751371115173675,0.867088607594937,dbo:Skier in c_e and 'ski racer' in l_e => exists o : (e, dbo:discipline, o) in G
