value,supA,supB,supAB,condBA,condAB,string
0.84,25,25,21,0.84,0.84,dbo:CollegeCoach in c_e and 'coach at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.82051282051282,39,36,32,0.888888888888889,0.82051282051282,dbo:CollegeCoach in c_e and 'Washburn University' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.80952380952381,42,36,34,0.944444444444444,0.80952380952381,dbo:CollegeCoach in c_e and 'Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.76,19,25,19,0.76,1,dbo:CollegeCoach in c_e and 'football coach at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.736842105263158,19,17,14,0.823529411764706,0.736842105263158,dbo:CollegeCoach in c_e and 'at Delaware State' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.727272727272727,22,21,16,0.761904761904762,0.727272727272727,dbo:CollegeCoach in c_e and 'Hays State University' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.727272727272727,22,21,16,0.761904761904762,0.727272727272727,dbo:CollegeCoach in c_e and 'Fort Hays State University' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.709677419354839,31,25,22,0.88,0.709677419354839,dbo:CollegeCoach in c_e and 'at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:CollegeCoach in c_e and 'at Delaware State University' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:CollegeCoach in c_e and 'Eastern Washington' in l_e => (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G
0.694444444444444,30,36,25,0.694444444444444,0.833333333333333,dbo:CollegeCoach in c_e and 'at Washburn' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.68,17,25,17,0.68,1,dbo:CollegeCoach in c_e and 'as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.68,25,21,17,0.80952380952381,0.68,dbo:CollegeCoach in c_e and 'Hays State' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.68,25,21,17,0.80952380952381,0.68,dbo:CollegeCoach in c_e and 'Fort Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.68,25,21,17,0.80952380952381,0.68,dbo:CollegeCoach in c_e and 'Fort Hays State' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:CollegeCoach in c_e and 'in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:CollegeCoach in c_e and 'Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:CollegeCoach in c_e and 'in Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.64,16,25,16,0.64,1,dbo:CollegeCoach in c_e and 'Villanova College—now' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.64,16,25,16,0.64,1,dbo:CollegeCoach in c_e and 'known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:CollegeCoach in c_e and 'at Fort Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:CollegeCoach in c_e and 'at Fort Hays State' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.636363636363636,22,15,14,0.933333333333333,0.636363636363636,dbo:CollegeCoach in c_e and 'Hampden–Sydney College' in l_e => (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G
0.62962962962963,27,20,17,0.85,0.62962962962963,dbo:CollegeCoach in c_e and 'the University of North Dakota' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:CollegeCoach in c_e and 'Eastern Washington University' in l_e => (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:CollegeCoach in c_e and 'at Eastern Washington' in l_e => (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G
0.620689655172414,29,21,18,0.857142857142857,0.620689655172414,dbo:CollegeCoach in c_e and 'Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.620689655172414,29,20,18,0.9,0.620689655172414,dbo:CollegeCoach in c_e and 'University of North Dakota' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'State University in Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.619047619047619,19,21,13,0.619047619047619,0.684210526315789,dbo:CollegeCoach in c_e and 'at Fort Hays State University' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'Fort Hays State University in' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'Hays State University in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'University in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'State University in Hays' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'University in Hays Kansas' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:CollegeCoach in c_e and 'Hays State University in' in l_e => (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G
0.608695652173913,23,22,14,0.636363636363636,0.608695652173913,dbo:CollegeCoach in c_e and 'at Lafayette College' in l_e => (dbr:List_of_Lafayette_Leopards_football_seasons, dbp:name, e) in G
0.608695652173913,23,15,14,0.933333333333333,0.608695652173913,dbo:CollegeCoach in c_e and 'Hampden–Sydney' in l_e => (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G
0.6,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.6,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'head football coach at Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.6,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.6,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'Villanova College—now known as' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.6,15,25,15,0.6,1,dbo:CollegeCoach in c_e and 'College—now known as Villanova' in l_e => (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G
0.6,30,20,18,0.9,0.6,dbo:CollegeCoach in c_e and 'of North Dakota' in l_e => (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G
0.6,35,28,21,0.75,0.6,dbo:CollegeCoach in c_e and 'at the United States Military' in l_e => (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G
0.59375,32,22,19,0.863636363636364,0.59375,dbo:CollegeCoach in c_e and 'Lafayette College' in l_e => (dbr:List_of_Lafayette_Leopards_football_seasons, dbp:name, e) in G
0.583333333333333,24,36,21,0.583333333333333,0.875,dbo:CollegeCoach in c_e and 'Topeka Kansas' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.583333333333333,25,36,21,0.583333333333333,0.84,dbo:CollegeCoach in c_e and 'Topeka' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.583333333333333,23,36,21,0.583333333333333,0.91304347826087,dbo:CollegeCoach in c_e and 'Washburn University in' in l_e => (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:CollegeCoach in c_e and 'football coach at Tennessee' in l_e => (dbr:List_of_Tennessee_State_Tigers_football_seasons, dbp:name, e) in G
0.578947368421053,16,19,11,0.578947368421053,0.6875,dbo:CollegeCoach in c_e and 'Nashville Tennessee' in l_e => (dbr:List_of_Tennessee_State_Tigers_football_seasons, dbp:name, e) in G
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:CollegeCoach in c_e and 'head football coach at Tennessee' in l_e => (dbr:List_of_Tennessee_State_Tigers_football_seasons, dbp:name, e) in G
0.575,40,38,23,0.605263157894737,0.575,dbo:CollegeCoach in c_e and 'at Tulane' in l_e => (dbr:List_of_Tulane_Green_Wave_football_seasons, dbp:name, e) in G
0.571428571428571,21,17,12,0.705882352941177,0.571428571428571,dbo:CollegeCoach in c_e and 'Delaware State University' in l_e => (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G
0.571428571428571,21,20,12,0.6,0.571428571428571,dbo:CollegeCoach in c_e and 'head football coach at Oklahoma' in l_e => (dbr:List_of_Oklahoma_State_Cowboys_football_seasons, dbp:name, e) in G
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:CollegeCoach in c_e and 'the William' in l_e => (dbr:List_of_William_&_Mary_Tribe_men's_basketball_seasons, dbp:name, e) in G
