value,supA,supB,supAB,condBA,condAB,string
0.842909760589319,4956,5430,4577,0.842909760589319,0.923527037933818,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:name, o) in G
0.842657342657343,4956,5434,4579,0.842657342657343,0.923930589184827,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, foaf:name, o) in G
0.82001614205004,4956,4674,4064,0.86949080017116,0.82001614205004,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.819209039548023,4956,4673,4060,0.868820885940509,0.819209039548023,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:first, o) in G
0.793103448275862,26,29,23,0.793103448275862,0.884615384615385,dbo:FictionalCharacter in c_e and 'Dungeons' in l_e => exists o : (e, dbp:alignment, o) in G
0.793103448275862,26,29,23,0.793103448275862,0.884615384615385,dbo:FictionalCharacter in c_e and 'Dungeons &' in l_e => exists o : (e, dbp:alignment, o) in G
0.793103448275862,27,29,23,0.793103448275862,0.851851851851852,dbo:FictionalCharacter in c_e and '& Dragons' in l_e => exists o : (e, dbp:alignment, o) in G
0.793103448275862,26,29,23,0.793103448275862,0.884615384615385,dbo:FictionalCharacter in c_e and 'Dungeons & Dragons' in l_e => exists o : (e, dbp:alignment, o) in G
0.7875,76,80,63,0.7875,0.828947368421053,dbo:FictionalCharacter in c_e and 'the Star Wars' in l_e => exists o : (e, dbp:subject, o) in G
0.777777777777778,81,80,63,0.7875,0.777777777777778,dbo:FictionalCharacter in c_e and 'Star Wars' in l_e => exists o : (e, dbp:subject, o) in G
0.773164990370212,4273,4673,3613,0.773164990370212,0.845541773929324,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:first, o) in G
0.772785622593068,4273,4674,3612,0.772785622593068,0.845307746314065,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.7590799031477,4956,4389,3762,0.857142857142857,0.7590799031477,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:series, o) in G
0.758620689655172,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons' in l_e => exists o : (e, dbp:alignment, o) in G
0.758620689655172,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons & Dragons' in l_e => exists o : (e, dbp:alignment, o) in G
0.758620689655172,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons &' in l_e => exists o : (e, dbp:alignment, o) in G
0.751008878127522,4956,4336,3722,0.858394833948339,0.751008878127522,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbo:series, o) in G
0.75,68,80,60,0.75,0.882352941176471,dbo:FictionalCharacter in c_e and 'Star Wars franchise' in l_e => exists o : (e, dbp:subject, o) in G
0.75,68,80,60,0.75,0.882352941176471,dbo:FictionalCharacter in c_e and 'Wars franchise' in l_e => exists o : (e, dbp:subject, o) in G
0.75,68,80,60,0.75,0.882352941176471,dbo:FictionalCharacter in c_e and 'the Star Wars franchise' in l_e => exists o : (e, dbp:subject, o) in G
0.75,68,80,60,0.75,0.882352941176471,dbo:FictionalCharacter in c_e and 'in the Star Wars' in l_e => exists o : (e, dbp:subject, o) in G
0.749538745387454,4273,4336,3250,0.749538745387454,0.760589749590452,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbo:series, o) in G
0.745272271588061,4273,4389,3271,0.745272271588061,0.765504329510882,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:series, o) in G
0.737384898710866,4273,5430,4004,0.737384898710866,0.937046571495436,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:name, o) in G
0.737026131762974,4273,5434,4005,0.737026131762974,0.937280599110695,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, foaf:name, o) in G
0.721794166208035,3634,3580,2623,0.73268156424581,0.721794166208035,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists o : (e, dbp:portrayer, o) in G
0.717039106145251,3543,3580,2567,0.717039106145251,0.724527236804968,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e => exists o : (e, dbp:portrayer, o) in G
0.715447154471545,3943,4674,3344,0.715447154471545,0.84808521430383,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.715172266210143,3943,4673,3342,0.715172266210143,0.847577986304844,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:first, o) in G
0.7125,64,80,57,0.7125,0.890625,dbo:FictionalCharacter in c_e and 'in the Star Wars franchise' in l_e => exists o : (e, dbp:subject, o) in G
0.710055865921788,3509,3580,2542,0.710055865921788,0.724422912510687,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e => exists o : (e, dbp:portrayer, o) in G
0.707310189105278,3543,3457,2506,0.724905987850738,0.707310189105278,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e => exists o : (e, dbo:portrayer, o) in G
0.70703904246224,3509,3457,2481,0.717674284061325,0.70703904246224,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e => exists o : (e, dbo:portrayer, o) in G
0.706529370465715,4273,4036,3019,0.748017839444995,0.706529370465715,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:creator, o) in G
0.703907539900936,3634,3457,2558,0.739947931732716,0.703907539900936,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists o : (e, dbo:portrayer, o) in G
0.703038083012409,3871,4674,3286,0.703038083012409,0.848876259364505,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.702760539268136,3871,4673,3284,0.702760539268136,0.848359597003358,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:first, o) in G
0.70214414879876,3871,3580,2718,0.759217877094972,0.70214414879876,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:portrayer, o) in G
0.701496322597007,3943,3580,2766,0.772625698324022,0.701496322597007,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:portrayer, o) in G
0.701337638376384,3943,4336,3041,0.701337638376384,0.77124017245752,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbo:series, o) in G
0.696933010492332,4956,4036,3454,0.85579781962339,0.696933010492332,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:creator, o) in G
0.696058327637275,3943,4389,3055,0.696058327637275,0.774790768450418,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:series, o) in G
0.69280442804428,3871,4336,3004,0.69280442804428,0.77602686644278,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbo:series, o) in G
0.689211326936578,4273,3580,2945,0.822625698324022,0.689211326936578,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:portrayer, o) in G
0.689048562933598,3943,4036,2781,0.689048562933598,0.705300532589399,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:creator, o) in G
0.6875,63,80,55,0.6875,0.873015873015873,dbo:FictionalCharacter in c_e and 'character in the Star Wars' in l_e => exists o : (e, dbp:subject, o) in G
0.686944634313055,3871,4389,3015,0.686944634313055,0.778868509429088,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:series, o) in G
0.685610953242056,3871,3457,2654,0.767717674284061,0.685610953242056,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbo:portrayer, o) in G
0.684757798630484,3943,3457,2700,0.781024009256581,0.684757798630484,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbo:portrayer, o) in G
0.683027641436321,3871,3854,2644,0.686040477426051,0.683027641436321,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbo:creator, o) in G
