value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dotidae) in G => 'mollusc in the family Dotidae' in l_e
1,30,30,30,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dotidae) in G => 'the family Dotidae' in l_e
1,30,30,30,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dotidae) in G => 'in the family Dotidae' in l_e
1,30,30,30,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dotidae) in G => 'family Dotidae' in l_e
1,35,35,35,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Helicarionidae) in G => 'the family Helicarionidae' in l_e
1,35,35,35,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Helicarionidae) in G => 'Helicarionidae' in l_e
1,35,35,35,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Helicarionidae) in G => 'family Helicarionidae' in l_e
1,35,35,35,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Helicarionidae) in G => 'in the family Helicarionidae' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'the family Xenophoridae the' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'Xenophoridae the carrier shells' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'in the family Xenophoridae' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'family Xenophoridae the carrier' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'the carrier' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'Xenophoridae the' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'the family Xenophoridae the carrier' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'in the family Xenophoridae the' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'family Xenophoridae the carrier shells' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'Xenophoridae the carrier' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'family Xenophoridae the' in l_e
1,16,16,16,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Xenophoridae) in G => 'the carrier shells' in l_e
1,272,272,272,1,1,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Eulimidae) in G => 'Eulimidae' in l_e
