value,supA,supB,supAB,condBA,condAB,string
0.895652173913044,24,230,24,0.104347826086957,1,dbo:Settlement in c_e and 'Poland Gmina' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.895652173913044,24,230,24,0.104347826086957,1,dbo:Settlement in c_e and 'Gmina' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:Settlement in c_e and 'a municipality in the' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:Settlement in c_e and 'is a municipality in the' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:Settlement in c_e and 'municipality in the' in l_e(c,p,so) => exists s : (s, dbo:neighboringMunicipality, e) in G
0.88,72,600,72,0.12,1,dbo:Settlement in c_e and 'village of' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.88,72,600,72,0.12,1,dbo:Settlement in c_e and 'the village' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.88,72,600,72,0.12,1,dbo:Settlement in c_e and ''s seat is the village of ' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.88,72,600,72,0.12,1,dbo:Settlement in c_e and 'the village of' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.88,72,600,72,0.12,1,dbo:Settlement in c_e and 'is the village' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.88,72,600,72,0.12,1,dbo:Settlement in c_e and 'seat is the village of' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.88,72,600,72,0.12,1,dbo:Settlement in c_e and ''s seat is the village' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.88,72,600,72,0.12,1,dbo:Settlement in c_e and 'is the village of' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.88,72,600,72,0.12,1,dbo:Settlement in c_e and 'seat is the village' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.875213675213675,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'the village' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.875213675213675,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and 'village of' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.875213675213675,73,585,73,0.124786324786325,1,dbo:Settlement in c_e and ''s seat is the village of ' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
