value,supA,supB,supAB,condBA,condAB,string
0.347368421052632,186,99,99,1,0.532258064516129,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'discovered' in l_e(c,p,so)
0.345070422535211,186,98,98,1,0.526881720430108,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'was discovered' in l_e(c,p,so)
0.339279869067103,4037,2073,2073,1,0.513500123854347,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'discovered' in l_e(c,p,so)
0.336879432624113,186,96,95,0.989583333333333,0.510752688172043,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'designation' in l_e(c,p,so)
0.33327828241123,4037,2018,2018,1,0.499876145652712,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'was discovered' in l_e(c,p,so)
0.330935251798561,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'was discovered on' in l_e(c,p,so)
0.330935251798561,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'discovered on' in l_e(c,p,so)
0.330935251798561,186,92,92,1,0.494623655913978,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'provisional' in l_e(c,p,so)
0.328519855595668,186,91,91,1,0.489247311827957,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => 'provisional designation' in l_e(c,p,so)
0.327238631036099,4305,2094,2094,1,0.486411149825784,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'discovered' in l_e(c,p,so)
0.321167883211679,186,88,88,1,0.473118279569892,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' provisional' in l_e(c,p,so)
0.320870799810696,4305,2034,2034,1,0.472473867595819,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'was discovered' in l_e(c,p,so)
0.320287539936102,2553,1203,1203,1,0.471210340775558,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'designation' in l_e(c,p,so)
0.318681318681319,186,87,87,1,0.467741935483871,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ' provisional designation' in l_e(c,p,so)
0.309206023271732,4037,1807,1807,1,0.44760961109735,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'designation' in l_e(c,p,so)
0.301436234642672,4037,1742,1742,1,0.431508545949963,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'discovered on' in l_e(c,p,so)
0.298157162726008,4037,1715,1715,1,0.424820411196433,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'was discovered on' in l_e(c,p,so)
0.297179665738162,4037,1707,1707,1,0.422838741639832,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ' was discovered on ' in l_e(c,p,so)
0.295878312070658,4305,1809,1809,1,0.420209059233449,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'designation' in l_e(c,p,so)
0.29277566539924,186,77,77,1,0.413978494623656,dbo:Planet in c_e and exists o : (e, dbp:satellites, o) in G => ', provisional designation ' in l_e(c,p,so)
0.288659793814433,2553,1036,1036,1,0.405797101449275,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'discovered' in l_e(c,p,so)
0.288429752066116,4305,1745,1745,1,0.40534262485482,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'discovered on' in l_e(c,p,so)
0.287269681742044,2553,1029,1029,1,0.403055229142186,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'was discovered' in l_e(c,p,so)
0.285239913664287,4305,1718,1718,1,0.399070847851336,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'was discovered on' in l_e(c,p,so)
0.284170269371467,4305,1709,1709,1,0.396980255516841,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ' was discovered on ' in l_e(c,p,so)
0.281047592227542,2553,998,998,1,0.390912651782217,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'provisional' in l_e(c,p,so)
0.279424216765453,2553,990,990,1,0.387779083431257,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'provisional designation' in l_e(c,p,so)
0.277589134125637,2553,981,981,1,0.384253819036428,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => ' provisional designation' in l_e(c,p,so)
0.277589134125637,2553,981,981,1,0.384253819036428,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => ' provisional' in l_e(c,p,so)
0.273477518497439,2553,961,961,1,0.376419898159029,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'discovered on' in l_e(c,p,so)
0.272649572649573,2553,957,957,1,0.374853113983549,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => 'was discovered on' in l_e(c,p,so)
0.272612612612613,4037,1513,1513,1,0.374783254892247,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'provisional' in l_e(c,p,so)
0.271168080881025,4037,1502,1502,1,0.37205845925192,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'provisional designation' in l_e(c,p,so)
0.267730818066389,4037,1476,1476,1,0.365618033192965,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ' provisional' in l_e(c,p,so)
0.267597968069666,4037,1475,1475,1,0.36537032449839,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ' provisional designation' in l_e(c,p,so)
0.264053041222254,2553,916,916,1,0.358793576184881,dbo:Planet in c_e and exists o : (e, dbp:altNames, o) in G => ', provisional designation ' in l_e(c,p,so)
0.260055001718804,4305,1513,1513,1,0.351451800232288,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'provisional' in l_e(c,p,so)
0.258653349405889,4305,1502,1502,1,0.348896631823461,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'provisional designation' in l_e(c,p,so)
0.257767972053686,4037,1402,1402,1,0.347287589794402,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => ', provisional designation ' in l_e(c,p,so)
0.25531914893617,4305,1476,1476,1,0.342857142857143,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ' provisional' in l_e(c,p,so)
0.255190311418685,4305,1475,1475,1,0.342624854819977,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ' provisional designation' in l_e(c,p,so)
0.245663220606273,4305,1402,1402,1,0.325667828106853,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => ', provisional designation ' in l_e(c,p,so)
0.242718446601942,233,76,75,0.986842105263158,0.321888412017167,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'satellite' in l_e(c,p,so)
0.236065573770492,233,72,72,1,0.309012875536481,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'satellite of' in l_e(c,p,so)
0.179577464788732,233,51,51,1,0.218884120171674,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'also' in l_e(c,p,so)
0.173758865248227,233,49,49,1,0.210300429184549,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'orbits' in l_e(c,p,so)
0.173283614827813,3769,790,790,1,0.209604669673653,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'discovered' in l_e(c,p,so)
0.170372000880475,3769,774,774,1,0.205359511806845,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'was discovered' in l_e(c,p,so)
0.167353668590272,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'minor planet' in l_e(c,p,os)
0.167353668590272,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'minor' in l_e(c,p,os)
0.167353668590272,3030,609,609,1,0.200990099009901,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'planet' in l_e(c,p,os)
0.161870503597122,233,45,45,1,0.1931330472103,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'moon' in l_e(c,p,so)
0.15884476534296,233,44,44,1,0.188841201716738,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'diameter' in l_e(c,p,so)
0.15884476534296,233,44,44,1,0.188841201716738,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'in diameter' in l_e(c,p,so)
