value,supA,supB,supAB,condBA,condAB,string
1,94,20,20,1,0.212765957446809,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the World Twenty20' in l_e
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Qualifier tournament She made' in l_e
1,94,16,16,1,0.170212765957447,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Twenty20 Qualifier on 7' in l_e
1,94,27,27,1,0.287234042553192,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament She made her' in l_e
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Twenty20 Qualifier tournament She' in l_e
1,94,16,16,1,0.170212765957447,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Qualifier on 7 July' in l_e
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Qualifier tournament She' in l_e
1,94,17,17,1,0.180851063829787,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Qualifier on 7' in l_e
1,94,27,27,1,0.287234042553192,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament She made' in l_e
1,94,20,20,1,0.212765957446809,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the World Twenty20 Qualifier' in l_e
1,94,24,24,1,0.25531914893617,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament She made her Women's' in l_e
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Twenty20 Qualifier tournament She made' in l_e
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Qualifier tournament She made her' in l_e
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Twenty20 Qualifier tournament She' in l_e
1,94,16,16,1,0.170212765957447,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Twenty20 Qualifier on 7' in l_e
1,94,16,16,1,0.170212765957447,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Twenty20 Qualifier on 7 July' in l_e
1,94,16,16,1,0.170212765957447,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Qualifier on 7 July 2018' in l_e
1,94,20,20,1,0.212765957446809,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the World Twenty20 Qualifier on' in l_e
1,538,59,59,1,0.109665427509294,dbo:Cricketer in c_e and (e, dbp:female, "true"@en) in G => 'ICC Women's World Twenty20 Qualifier' in l_e
1,538,59,59,1,0.109665427509294,dbo:Cricketer in c_e and (e, dbp:female, "true"@en) in G => 'Women's World Twenty20 Qualifier' in l_e
1,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'is a Nigerian' in l_e
1,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'a Nigerian cricketer' in l_e
1,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'Nigerian cricketer' in l_e
1,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'a Nigerian' in l_e
1,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'is a Nigerian cricketer' in l_e
1,27,21,21,1,0.777777777777778,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => 'is a Nepalese' in l_e
1,27,18,18,1,0.666666666666667,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => 'a Nepalese cricketer' in l_e
1,27,17,17,1,0.62962962962963,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => 'debut for Nepal' in l_e
1,27,18,18,1,0.666666666666667,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => 'for Nepal' in l_e
1,27,21,21,1,0.777777777777778,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => 'a Nepalese' in l_e
1,27,18,18,1,0.666666666666667,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => 'is a Nepalese cricketer' in l_e
1,35,77,35,0.454545454545455,1,dbo:Cricketer in c_e and (e, dbp:country, "Hong Kong"@en) in G => 'Hong' in l_e
1,31,20,20,1,0.645161290322581,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'a Papua New Guinean cricketer' in l_e
1,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'is a Papua New Guinean' in l_e
1,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'is a Papua' in l_e
1,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'a Papua New' in l_e
1,31,16,16,1,0.516129032258065,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'for Papua New' in l_e
1,31,20,20,1,0.645161290322581,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'New Guinean cricketer' in l_e
1,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua New Guinean' in l_e
1,31,47,31,0.659574468085106,1,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua' in l_e
1,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Guinean' in l_e
1,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'a Papua New Guinean' in l_e
1,31,20,20,1,0.645161290322581,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua New Guinean cricketer' in l_e
1,31,16,16,1,0.516129032258065,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'for Papua New Guinea' in l_e
1,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'is a Papua New' in l_e
1,31,20,20,1,0.645161290322581,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Guinean cricketer' in l_e
1,31,47,31,0.659574468085106,1,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua New' in l_e
1,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'a Papua' in l_e
1,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'New Guinean' in l_e
1,31,16,16,1,0.516129032258065,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'for Papua' in l_e
1,81,28,28,1,0.345679012345679,dbo:Cricketer in c_e and (e, dbp:country, "Scotland"@en) in G => 'is a Scottish cricketer' in l_e
1,81,16,16,1,0.197530864197531,dbo:Cricketer in c_e and (e, dbp:country, "Scotland"@en) in G => 'debut for Scotland' in l_e
1,134,32,32,1,0.238805970149254,dbo:Cricketer in c_e and (e, dbp:country, "Ireland"@en) in G => 'was an Irish first-class' in l_e
1,134,32,32,1,0.238805970149254,dbo:Cricketer in c_e and (e, dbp:country, "Ireland"@en) in G => 'an Irish first-class cricketer' in l_e
