value,supA,supB,supAB,condBA,condAB,string
0.958762886597938,679,6364,651,0.102294154619736,0.958762886597938,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'ICAO' in l_e
0.950248756218905,603,5191,573,0.110383355808129,0.950248756218905,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'IATA' in l_e
0.944035346097202,679,5191,641,0.123482951261799,0.944035346097202,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'IATA' in l_e
0.938983050847458,590,5191,554,0.106723174725486,0.938983050847458,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'IATA' in l_e
0.701149425287356,590,87,61,0.701149425287356,0.103389830508475,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'hub for' in l_e
0.670212765957447,603,94,63,0.670212765957447,0.104477611940299,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'million passengers' in l_e
0.663212435233161,193,1096,128,0.116788321167883,0.663212435233161,dbo:Airport in c_e and exists s : (s, dbp:focusCities, e) in G => 'International' in l_e
0.652849740932642,193,1036,126,0.121621621621622,0.652849740932642,dbo:Airport in c_e and exists s : (s, dbp:focusCities, e) in G => 'International Airport' in l_e
0.626666666666667,300,1096,188,0.171532846715328,0.626666666666667,dbo:Airport in c_e and exists s : (s, dbp:origin, e) in G => 'International' in l_e
0.616666666666667,300,1036,185,0.178571428571429,0.616666666666667,dbo:Airport in c_e and exists s : (s, dbp:origin, e) in G => 'International Airport' in l_e
0.601063829787234,188,1096,113,0.103102189781022,0.601063829787234,dbo:Airport in c_e and exists s : (s, dbp:stopover, e) in G => 'International' in l_e
0.595854922279793,193,645,115,0.178294573643411,0.595854922279793,dbo:Airport in c_e and exists s : (s, dbp:focusCities, e) in G => 'international' in l_e
0.595744680851064,188,1036,112,0.108108108108108,0.595744680851064,dbo:Airport in c_e and exists s : (s, dbp:stopover, e) in G => 'International Airport' in l_e
0.57879234167894,679,3463,393,0.113485417268265,0.57879234167894,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'Airport IATA' in l_e
0.572881355932203,590,1096,338,0.308394160583942,0.572881355932203,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'International' in l_e
0.56953642384106,151,645,86,0.133333333333333,0.56953642384106,dbo:Airport in c_e and exists s : (s, dbo:headquarter, e) in G => 'international' in l_e
0.563829787234043,394,94,53,0.563829787234043,0.134517766497462,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'million passengers' in l_e
0.561016949152542,590,1036,331,0.31949806949807,0.561016949152542,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'International Airport' in l_e
0.556701030927835,679,1096,378,0.344890510948905,0.556701030927835,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'International' in l_e
0.549152542372881,295,1096,162,0.147810218978102,0.549152542372881,dbo:Airport in c_e and exists s : (s, dbp:destination, e) in G => 'International' in l_e
0.547864506627393,679,1036,372,0.359073359073359,0.547864506627393,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'International Airport' in l_e
0.547619047619048,603,126,69,0.547619047619048,0.114427860696517,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'busiest airport' in l_e
0.546666666666667,150,645,82,0.127131782945736,0.546666666666667,dbo:Airport in c_e and exists s : (s, dbp:secondaryHubs, e) in G => 'international' in l_e
0.542372881355932,295,1036,160,0.154440154440154,0.542372881355932,dbo:Airport in c_e and exists s : (s, dbp:destination, e) in G => 'International Airport' in l_e
0.533678756476684,193,490,103,0.210204081632653,0.533678756476684,dbo:Airport in c_e and exists s : (s, dbp:focusCities, e) in G => 'international airport' in l_e
0.532338308457711,603,1096,321,0.292883211678832,0.532338308457711,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'International' in l_e
0.531914893617021,603,188,100,0.531914893617021,0.165837479270315,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'busiest' in l_e
0.53125,160,645,85,0.131782945736434,0.53125,dbo:Airport in c_e and exists s : (s, dbp:headquarters, e) in G => 'international' in l_e
0.520729684908789,603,1036,314,0.303088803088803,0.520729684908789,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'International Airport' in l_e
0.516949152542373,603,118,61,0.516949152542373,0.101160862354892,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'international airport serving' in l_e
0.512690355329949,394,645,202,0.313178294573643,0.512690355329949,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'international' in l_e
0.502040816326531,679,490,246,0.502040816326531,0.362297496318115,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'international airport' in l_e
0.49468085106383,679,188,93,0.49468085106383,0.136966126656848,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'busiest' in l_e
0.49,300,645,147,0.227906976744186,0.49,dbo:Airport in c_e and exists s : (s, dbp:origin, e) in G => 'international' in l_e
0.488215488215488,603,297,145,0.488215488215488,0.240464344941957,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'is an international airport' in l_e
0.486754966887417,603,302,147,0.486754966887417,0.243781094527363,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'is an international' in l_e
0.484771573604061,394,1096,191,0.174270072992701,0.484771573604061,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'International' in l_e
0.484126984126984,590,126,61,0.484126984126984,0.103389830508475,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'busiest airport' in l_e
0.483673469387755,603,490,237,0.483673469387755,0.393034825870647,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'international airport' in l_e
0.477966101694915,295,645,141,0.218604651162791,0.477966101694915,dbo:Airport in c_e and exists s : (s, dbp:destination, e) in G => 'international' in l_e
0.476271186440678,590,2372,281,0.118465430016863,0.476271186440678,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'The airport' in l_e
0.473333333333333,150,490,71,0.144897959183673,0.473333333333333,dbo:Airport in c_e and exists s : (s, dbp:secondaryHubs, e) in G => 'international airport' in l_e
0.471264367816092,394,87,41,0.471264367816092,0.104060913705584,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'hub for' in l_e
0.470198675496689,151,490,71,0.144897959183673,0.470198675496689,dbo:Airport in c_e and exists s : (s, dbo:headquarter, e) in G => 'international airport' in l_e
0.469543147208122,394,1036,185,0.178571428571429,0.469543147208122,dbo:Airport in c_e and exists s : (s, dbp:bases, e) in G => 'International Airport' in l_e
0.463576158940397,679,302,140,0.463576158940397,0.206185567010309,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'is an international' in l_e
0.463320463320463,259,607,120,0.197693574958814,0.463320463320463,dbo:Airport in c_e and exists s : (s, dbp:garrison, e) in G => 'Force' in l_e
0.462765957446808,590,188,87,0.462765957446808,0.147457627118644,dbo:Airport in c_e and exists s : (s, dbp:hubs, e) in G => 'busiest' in l_e
0.462444771723122,679,2372,314,0.132377740303541,0.462444771723122,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'The airport' in l_e
0.461538461538462,603,325,150,0.461538461538462,0.248756218905473,dbo:Airport in c_e and exists s : (s, dbo:targetAirport, e) in G => 'an international airport' in l_e
0.461279461279461,679,297,137,0.461279461279461,0.201767304860088,dbo:Airport in c_e and exists s : (s, dbo:hubAirport, e) in G => 'is an international airport' in l_e
