value,supA,supB,supAB,condBA,condAB,string
0.953488372093023,947,172,164,0.953488372093023,0.173178458289335,dbo:FigureSkater in c_e and 'pair' in l_e => exists s : (s, dbp:championpairs, e) in G
0.947058823529412,886,170,161,0.947058823529412,0.181715575620767,dbo:FigureSkater in c_e and 'ice dancer' in l_e => exists s : (s, dbp:championdance, e) in G
0.947058823529412,891,170,161,0.947058823529412,0.180695847362514,dbo:FigureSkater in c_e and 'dancer' in l_e => exists s : (s, dbp:championdance, e) in G
0.928571428571429,154,1154,143,0.123916811091854,0.928571428571429,dbo:FigureSkater in c_e and 'With former' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.925170068027211,147,1154,136,0.117850953206239,0.925170068027211,dbo:FigureSkater in c_e and 'With former partner' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.911764705882353,170,1154,155,0.134315424610052,0.911764705882353,dbo:FigureSkater in c_e and 'former partner' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.9,50,419,45,0.107398568019093,0.9,dbo:FigureSkater in c_e and 'figure skating coach and former' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.895348837209302,809,172,154,0.895348837209302,0.19035846724351,dbo:FigureSkater in c_e and 'pair skater' in l_e => exists s : (s, dbp:championpairs, e) in G
0.893414211438475,3277,1154,1031,0.893414211438475,0.314617027769301,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.891566265060241,3277,830,740,0.891566265060241,0.225816295392127,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbo:currentPartner, e) in G
0.890909090909091,55,419,49,0.116945107398568,0.890909090909091,dbo:FigureSkater in c_e and 'skating coach and former' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.87683615819209,3277,885,776,0.87683615819209,0.236801953005798,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbp:formerpartner, e) in G
0.874666666666667,3277,375,328,0.874666666666667,0.100091547146781,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbo:coach, e) in G
0.871121718377088,3277,419,365,0.871121718377088,0.111382361916387,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.864864864864865,74,419,64,0.152744630071599,0.864864864864865,dbo:FigureSkater in c_e and 'coach and former' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.862068965517241,58,419,50,0.119331742243437,0.862068965517241,dbo:FigureSkater in c_e and 'coach and former competitor' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.859375,392,64,55,0.859375,0.14030612244898,dbo:FigureSkater in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.857142857142857,70,419,60,0.143198090692124,0.857142857142857,dbo:FigureSkater in c_e and 'figure skating coach and' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.857142857142857,1242,168,144,0.857142857142857,0.115942028985507,dbo:FigureSkater in c_e and 'national champion' in l_e => exists s : (s, dbp:championladies, e) in G
0.85,20,75,17,0.226666666666667,0.85,dbo:FigureSkater in c_e and 'Olympic silver medalist a' in l_e => exists s : (s, dbp:silver, e) in G
0.830769230769231,65,419,54,0.128878281622912,0.830769230769231,dbo:FigureSkater in c_e and 'and former competitor' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.82051282051282,78,419,64,0.152744630071599,0.82051282051282,dbo:FigureSkater in c_e and 'skating coach and' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.8125,671,144,117,0.8125,0.174366616989568,dbo:FigureSkater in c_e and 'skater He' in l_e => exists s : (s, dbp:championmen, e) in G
0.8125,610,144,117,0.8125,0.191803278688525,dbo:FigureSkater in c_e and 'figure skater He' in l_e => exists s : (s, dbp:championmen, e) in G
0.811594202898551,69,419,56,0.133651551312649,0.811594202898551,dbo:FigureSkater in c_e and 'former competitor' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.801369863013699,3277,438,351,0.801369863013699,0.107110161733293,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbp:partner, e) in G
0.8,20,59,16,0.271186440677966,0.8,dbo:FigureSkater in c_e and 'Olympic silver medalist a' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.797619047619048,805,168,134,0.797619047619048,0.166459627329193,dbo:FigureSkater in c_e and 'skater She' in l_e => exists s : (s, dbp:championladies, e) in G
