value,supA,supB,supAB,condBA,condAB,string
0.852090032154341,304,39,32,0.82051282051282,0.105263157894737,dbo:Medician in c_e and 'surgeon' in l_e => (e, dbp:profession, "Surgeon"@en) in G
0.827044025157233,306,43,31,0.720930232558139,0.101307189542484,dbo:Medician in c_e and 'an American' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.809968847352025,306,46,31,0.673913043478261,0.101307189542484,dbo:Medician in c_e and 'an American' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.785714285714286,95,18,15,0.833333333333333,0.157894736842105,dbo:Medician in c_e and 'Scottish' in l_e => (e, dbp:education, dbr:University_of_Glasgow) in G
0.78,95,17,12,0.705882352941177,0.126315789473684,dbo:Medician in c_e and 'Scottish' in l_e => (e, dbo:birthPlace, dbr:Edinburgh) in G
0.767676767676768,95,19,15,0.789473684210526,0.157894736842105,dbo:Medician in c_e and 'Scottish' in l_e => (e, dbo:education, dbr:University_of_Glasgow) in G
0.76,95,19,14,0.736842105263158,0.147368421052632,dbo:Medician in c_e and 'Scottish' in l_e => (e, dbo:deathPlace, dbr:Edinburgh) in G
0.755555555555555,84,16,10,0.625,0.119047619047619,dbo:Medician in c_e and 'School of Medicine' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.755102040816326,95,21,18,0.857142857142857,0.189473684210526,dbo:Medician in c_e and 'Scottish' in l_e => (e, dbp:nationality, "Scottish"@en) in G
0.752808988764045,84,17,12,0.705882352941177,0.142857142857143,dbo:Medician in c_e and 'a Scottish' in l_e => (e, dbo:birthPlace, dbr:Edinburgh) in G
0.75,84,18,14,0.777777777777778,0.166666666666667,dbo:Medician in c_e and 'a Scottish' in l_e => (e, dbp:education, dbr:University_of_Glasgow) in G
0.744897959183673,95,22,19,0.863636363636364,0.2,dbo:Medician in c_e and 'Scottish' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.740506329113924,304,70,58,0.828571428571429,0.190789473684211,dbo:Medician in c_e and 'surgeon' in l_e => (e, dbp:profession, dbr:Surgeon) in G
0.739495798319328,110,22,13,0.590909090909091,0.118181818181818,dbo:Medician in c_e and 'Royal' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.73109243697479,110,23,14,0.608695652173913,0.127272727272727,dbo:Medician in c_e and 'Royal' in l_e => (e, dbp:education, "University of Edinburgh"@en) in G
0.730337078651685,84,19,14,0.736842105263158,0.166666666666667,dbo:Medician in c_e and 'a Scottish' in l_e => (e, dbo:education, dbr:University_of_Glasgow) in G
0.730337078651685,84,19,14,0.736842105263158,0.166666666666667,dbo:Medician in c_e and 'a Scottish' in l_e => (e, dbo:deathPlace, dbr:Edinburgh) in G
0.721649484536083,178,38,22,0.578947368421053,0.123595505617978,dbo:Medician in c_e and 'was an American' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.717948717948718,73,17,12,0.705882352941177,0.164383561643836,dbo:Medician in c_e and 'was a Scottish' in l_e => (e, dbo:birthPlace, dbr:Edinburgh) in G
0.715909090909091,84,21,17,0.80952380952381,0.202380952380952,dbo:Medician in c_e and 'a Scottish' in l_e => (e, dbp:nationality, "Scottish"@en) in G
0.709090909090909,100,22,12,0.545454545454545,0.12,dbo:Medician in c_e and 'the Royal' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.704545454545455,84,22,18,0.818181818181818,0.214285714285714,dbo:Medician in c_e and 'a Scottish' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.703225806451613,284,66,40,0.606060606060606,0.140845070422535,dbo:Medician in c_e and 'physician' in l_e => (e, dbo:occupation, dbr:Physician) in G
0.702702702702703,100,22,11,0.5,0.11,dbo:Medician in c_e and 'College of' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.699059561128527,304,81,66,0.814814814814815,0.217105263157895,dbo:Medician in c_e and 'surgeon' in l_e => (e, dbo:profession, dbr:Surgeon) in G
0.693693693693694,100,23,12,0.521739130434783,0.12,dbo:Medician in c_e and 'the Royal' in l_e => (e, dbp:education, "University of Edinburgh"@en) in G
0.692307692307692,178,43,26,0.604651162790698,0.146067415730337,dbo:Medician in c_e and 'was an American' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.692307692307692,73,19,14,0.736842105263158,0.191780821917808,dbo:Medician in c_e and 'was a Scottish' in l_e => (e, dbo:deathPlace, dbr:Edinburgh) in G
0.692307692307692,95,23,14,0.608695652173913,0.147368421052632,dbo:Medician in c_e and 'Scottish' in l_e => (e, dbp:education, "University of Edinburgh"@en) in G
0.6875,73,18,11,0.611111111111111,0.150684931506849,dbo:Medician in c_e and 'was a Scottish' in l_e => (e, dbp:education, dbr:University_of_Glasgow) in G
0.682692307692308,95,24,15,0.625,0.157894736842105,dbo:Medician in c_e and 'Scottish' in l_e => (e, dbp:birthPlace, dbr:Scotland) in G
0.673913043478261,15,46,15,0.326086956521739,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.673913043478261,15,46,15,0.326086956521739,1,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.666666666666667,56,16,12,0.75,0.214285714285714,dbo:Medician in c_e and 'York' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.666666666666667,28,114,13,0.114035087719298,0.464285714285714,dbo:Medician in c_e and 'an American physician and' in l_e => (e, dbp:nationality, "American"@en) in G
0.666666666666667,178,46,26,0.565217391304348,0.146067415730337,dbo:Medician in c_e and 'was an American' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.666666666666667,73,19,11,0.578947368421053,0.150684931506849,dbo:Medician in c_e and 'was a Scottish' in l_e => (e, dbo:education, dbr:University_of_Glasgow) in G
0.662337662337662,73,22,18,0.818181818181818,0.246575342465753,dbo:Medician in c_e and 'was a Scottish' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.661016949152542,55,16,12,0.75,0.218181818181818,dbo:Medician in c_e and 'New York' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.660714285714286,25,99,12,0.121212121212121,0.48,dbo:Medician in c_e and 'doctor who' in l_e => (e, dbp:profession, dbr:Physician) in G
0.658914728682171,29,114,14,0.12280701754386,0.482758620689655,dbo:Medician in c_e and 'American physician and' in l_e => (e, dbp:nationality, "American"@en) in G
0.658227848101266,73,21,15,0.714285714285714,0.205479452054795,dbo:Medician in c_e and 'was a Scottish' in l_e => (e, dbp:nationality, "Scottish"@en) in G
0.651162790697674,15,43,15,0.348837209302326,1,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.651162790697674,15,43,15,0.348837209302326,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.65,27,105,12,0.114285714285714,0.444444444444444,dbo:Medician in c_e and 'is a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.648936170212766,84,23,13,0.565217391304348,0.154761904761905,dbo:Medician in c_e and 'a Scottish' in l_e => (e, dbp:education, "University of Edinburgh"@en) in G
0.644628099173554,27,105,11,0.104761904761905,0.407407407407407,dbo:Medician in c_e and 'in London' in l_e => (e, dbp:nationality, "British"@en) in G
0.644444444444444,79,21,10,0.476190476190476,0.126582278481013,dbo:Medician in c_e and 'London' in l_e => (e, dbo:birthPlace, dbr:England) in G
0.642857142857143,110,29,13,0.448275862068966,0.118181818181818,dbo:Medician in c_e and 'Royal' in l_e => (e, dbp:occupation, "Surgeon"@en) in G
0.638297872340426,84,24,14,0.583333333333333,0.166666666666667,dbo:Medician in c_e and 'a Scottish' in l_e => (e, dbp:birthPlace, dbr:Scotland) in G
0.634782608695652,26,99,10,0.101010101010101,0.384615384615385,dbo:Medician in c_e and 'general practitioner' in l_e => (e, dbp:profession, dbr:Physician) in G
0.630890052356021,355,114,87,0.763157894736842,0.245070422535211,dbo:Medician in c_e and 'American' in l_e => (e, dbp:nationality, "American"@en) in G
0.613207547169811,95,30,19,0.633333333333333,0.2,dbo:Medician in c_e and 'Scottish' in l_e => (e, dbo:birthPlace, dbr:Scotland) in G
0.606837606837607,100,29,12,0.413793103448276,0.12,dbo:Medician in c_e and 'the Royal' in l_e => (e, dbp:occupation, "Surgeon"@en) in G
0.604166666666667,17,46,15,0.326086956521739,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.602409638554217,73,23,13,0.565217391304348,0.178082191780822,dbo:Medician in c_e and 'was a Scottish' in l_e => (e, dbp:education, "University of Edinburgh"@en) in G
0.6,33,114,12,0.105263157894737,0.363636363636364,dbo:Medician in c_e and 'California' in l_e => (e, dbp:nationality, "American"@en) in G
0.58974358974359,15,38,14,0.368421052631579,0.933333333333333,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.58974358974359,15,38,14,0.368421052631579,0.933333333333333,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.580645161290323,129,39,13,0.333333333333333,0.10077519379845,dbo:Medician in c_e and 'surgery' in l_e => (e, dbp:profession, "Surgeon"@en) in G
0.577777777777778,17,43,15,0.348837209302326,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.570121951219512,284,97,53,0.54639175257732,0.186619718309859,dbo:Medician in c_e and 'physician' in l_e => (e, dbo:profession, dbr:Physician) in G
0.568965517241379,52,19,13,0.684210526315789,0.25,dbo:Medician in c_e and 'Edinburgh' in l_e => (e, dbo:deathPlace, dbr:Edinburgh) in G
0.568,34,105,14,0.133333333333333,0.411764705882353,dbo:Medician in c_e and 'FRCS' in l_e => (e, dbp:nationality, "British"@en) in G
0.564705882352941,306,114,80,0.701754385964912,0.261437908496732,dbo:Medician in c_e and 'an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.563218390804598,73,24,10,0.416666666666667,0.136986301369863,dbo:Medician in c_e and 'was a Scottish' in l_e => (e, dbp:birthPlace, dbr:Scotland) in G
0.5625,84,30,18,0.6,0.214285714285714,dbo:Medician in c_e and 'a Scottish' in l_e => (e, dbo:birthPlace, dbr:Scotland) in G
0.557692307692308,17,46,11,0.239130434782609,0.647058823529412,dbo:Medician in c_e and 'Dental' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.553191489361702,42,16,11,0.6875,0.261904761904762,dbo:Medician in c_e and 'in New' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.547169811320755,17,46,10,0.217391304347826,0.588235294117647,dbo:Medician in c_e and 'for developing' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.542521994134897,284,99,42,0.424242424242424,0.147887323943662,dbo:Medician in c_e and 'physician' in l_e => (e, dbp:profession, dbr:Physician) in G
0.541666666666667,313,105,34,0.323809523809524,0.108626198083067,dbo:Medician in c_e and 'medical' in l_e => (e, dbp:nationality, "British"@en) in G
0.541666666666667,61,22,11,0.5,0.180327868852459,dbo:Medician in c_e and 'Royal College' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.541666666666667,61,22,11,0.5,0.180327868852459,dbo:Medician in c_e and 'Royal College of' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.537837837837838,304,105,39,0.371428571428571,0.128289473684211,dbo:Medician in c_e and 'surgeon' in l_e => (e, dbp:nationality, "British"@en) in G
0.535714285714286,52,22,18,0.818181818181818,0.346153846153846,dbo:Medician in c_e and 'Edinburgh' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.528301886792453,46,18,11,0.611111111111111,0.239130434782609,dbo:Medician in c_e and 'India' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.525,17,38,15,0.394736842105263,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.52,17,43,10,0.232558139534884,0.588235294117647,dbo:Medician in c_e and 'for developing' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.52,17,43,10,0.232558139534884,0.588235294117647,dbo:Medician in c_e and 'Dental' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.514285714285714,58,22,10,0.454545454545455,0.172413793103448,dbo:Medician in c_e and 'the Royal College of' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.514285714285714,58,22,10,0.454545454545455,0.172413793103448,dbo:Medician in c_e and 'the Royal College' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
0.50507614213198,313,114,33,0.289473684210526,0.105431309904153,dbo:Medician in c_e and 'medical' in l_e => (e, dbp:nationality, "American"@en) in G
0.504950495049505,160,58,16,0.275862068965517,0.1,dbo:Medician in c_e and 'British' in l_e => (e, dbp:profession, "Physician"@en) in G
0.5,40,105,15,0.142857142857143,0.375,dbo:Medician in c_e and 'was an English' in l_e => (e, dbp:nationality, "British"@en) in G
0.498659517426274,300,114,41,0.359649122807018,0.136666666666667,dbo:Medician in c_e and 'born' in l_e => (e, dbp:nationality, "American"@en) in G
0.48936170212766,45,114,18,0.157894736842105,0.4,dbo:Medician in c_e and 'was an American physician' in l_e => (e, dbp:nationality, "American"@en) in G
0.488888888888889,40,18,13,0.722222222222222,0.325,dbo:Medician in c_e and 'Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.48314606741573,73,30,14,0.466666666666667,0.191780821917808,dbo:Medician in c_e and 'was a Scottish' in l_e => (e, dbo:birthPlace, dbr:Scotland) in G
0.482926829268293,160,61,16,0.262295081967213,0.1,dbo:Medician in c_e and 'British' in l_e => (e, dbp:nationality, dbr:United_Kingdom) in G
0.477272727272727,42,105,15,0.142857142857143,0.357142857142857,dbo:Medician in c_e and 'an English' in l_e => (e, dbp:nationality, "British"@en) in G
