value,supA,supB,supAB,condBA,condAB,string
1,23,83,23,0.27710843373494,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'Navy German' in l_e
1,23,122,23,0.188524590163934,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'Kaiserliche Marine' in l_e
1,23,22,22,1,0.956521739130435,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'torpedo or' in l_e
1,23,24,23,0.958333333333333,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'UC II' in l_e
1,23,63,23,0.365079365079365,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'as SM' in l_e
1,23,80,23,0.2875,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'submarine or' in l_e
1,23,20,20,1,0.869565217391304,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'ships either' in l_e
1,23,92,23,0.25,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'German Imperial' in l_e
1,23,79,23,0.291139240506329,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'or U-boat' in l_e
1,23,96,23,0.239583333333333,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'German Type' in l_e
1,23,48,23,0.479166666666667,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'The U-boat' in l_e
1,23,122,23,0.188524590163934,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'Imperial Navy' in l_e
1,23,22,22,1,0.956521739130435,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'either by' in l_e
1,23,140,23,0.164285714285714,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'ordered on' in l_e
1,23,34,23,0.676470588235294,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'Type UC' in l_e
1,23,104,23,0.221153846153846,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'German Kaiserliche' in l_e
1,23,222,23,0.103603603603604,1,dbo:Ship in c_e and exists p : (e, p, dbr:German_Type_UC_II_submarine) in G => 'commissioned into' in l_e
