value,supA,supB,supAB,condBA,condAB,string
0.413793103448276,29,19,12,0.631578947368421,0.413793103448276,dbo:VolleyballCoach in c_e and 'is a former' in l_e(c,p,so) => (e, dbo:nationality, dbr:Poland) in G
0.413793103448276,29,19,12,0.631578947368421,0.413793103448276,dbo:VolleyballCoach in c_e and 'former' in l_e(c,p,so) => (e, dbo:nationality, dbr:Poland) in G
0.413793103448276,29,19,12,0.631578947368421,0.413793103448276,dbo:VolleyballCoach in c_e and 'a former' in l_e(c,p,so) => (e, dbo:nationality, dbr:Poland) in G
0.392857142857143,28,15,11,0.733333333333333,0.392857142857143,dbo:VolleyballCoach in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:nationality, "Polish"@en) in G
0.379310344827586,29,15,11,0.733333333333333,0.379310344827586,dbo:VolleyballCoach in c_e and 'former' in l_e(c,p,so) => (e, dbp:nationality, "Polish"@en) in G
0.379310344827586,29,15,11,0.733333333333333,0.379310344827586,dbo:VolleyballCoach in c_e and 'a former' in l_e(c,p,so) => (e, dbp:nationality, "Polish"@en) in G
0.341463414634146,41,19,14,0.736842105263158,0.341463414634146,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Poland) in G
0.255813953488372,43,15,11,0.733333333333333,0.255813953488372,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Polish"@en) in G
0.239130434782609,46,16,11,0.6875,0.239130434782609,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
0.229166666666667,48,17,11,0.647058823529412,0.229166666666667,dbo:VolleyballCoach in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
