value,supA,supB,supAB,condBA,condAB,string
0.382359556450936,18,38,10,0.263157894736842,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'squad for the 2016 Under-19' in l_e
0.372677996249965,18,40,10,0.25,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'for the 2016 Under-19 Cricket' in l_e
0.372677996249965,18,40,10,0.25,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'for the 2016 Under-19' in l_e
0.368105086916155,18,41,10,0.24390243902439,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'the 2016 Under-19 Cricket World' in l_e
0.368105086916155,18,41,10,0.24390243902439,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'the 2016 Under-19' in l_e
0.368105086916155,18,41,10,0.24390243902439,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'the 2016 Under-19 Cricket' in l_e
0.363696483726654,18,42,10,0.238095238095238,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19 Cricket World Cup' in l_e
0.363696483726654,18,42,10,0.238095238095238,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19 Cricket' in l_e
0.363696483726654,18,42,10,0.238095238095238,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19 Cricket World' in l_e
0.359442577344795,18,43,10,0.232558139534884,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => '2016 Under-19' in l_e
0.320700799576494,26,135,19,0.140740740740741,0.730769230769231,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi' in l_e
0.316052716036075,26,139,19,0.136690647482014,0.730769230769231,dbo:Cricketer in c_e and (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'a Bangladeshi' in l_e
0.312195270527231,18,57,10,0.175438596491228,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'squad for the 2016' in l_e
0.312127394611541,23,54,11,0.203703703703704,0.478260869565217,dbo:Cricketer in c_e and (dbr:2020_t20_Blast, dbp:motm, e) in G => 'English cricketer who plays' in l_e
0.30969005213075,23,102,15,0.147058823529412,0.652173913043478,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi cricketer' in l_e
0.308183035634562,23,103,15,0.145631067961165,0.652173913043478,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'a Bangladeshi cricketer' in l_e
0.30508307783296,23,135,17,0.125925925925926,0.739130434782609,dbo:Cricketer in c_e and (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G => 'is a Bangladeshi' in l_e
0.304290309725092,18,60,10,0.166666666666667,0.555555555555556,dbo:Cricketer in c_e and (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G => 'for the 2016' in l_e
