value,supA,supB,supAB,condBA,condAB,string
0.930408392817092,68,74,66,0.891891891891892,0.970588235294118,dbo:Road in c_e and 'Louisiana Highway' in l_e => exists o : (e, dbp:parish, o) in G
0.916311295956227,68,74,65,0.878378378378378,0.955882352941177,dbo:Road in c_e and 'Louisiana Highway' in l_e => exists o : (e, dbp:parishes, o) in G
0.900723421474282,84,87,77,0.885057471264368,0.916666666666667,dbo:Road in c_e and 'U.S state of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.900723421474282,84,87,77,0.885057471264368,0.916666666666667,dbo:Road in c_e and 'the U.S state of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.900723421474282,84,87,77,0.885057471264368,0.916666666666667,dbo:Road in c_e and 'state of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.890733738783141,280,234,228,0.974358974358974,0.814285714285714,dbo:Road in c_e and 'New York State Route' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.890733738783141,280,234,228,0.974358974358974,0.814285714285714,dbo:Road in c_e and 'York State Route' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.888317839020847,284,234,229,0.978632478632479,0.806338028169014,dbo:Road in c_e and 'York State' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.888317839020847,284,234,229,0.978632478632479,0.806338028169014,dbo:Road in c_e and 'New York State' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.883561184574822,99,87,82,0.942528735632184,0.828282828282828,dbo:Road in c_e and 'of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.87503251518925,230,234,203,0.867521367521368,0.882608695652174,dbo:Road in c_e and 'York in the United' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.87503251518925,230,234,203,0.867521367521368,0.882608695652174,dbo:Road in c_e and 'York in the United States' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.87503251518925,230,234,203,0.867521367521368,0.882608695652174,dbo:Road in c_e and 'New York in the United' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.873663673235869,233,234,204,0.871794871794872,0.875536480686695,dbo:Road in c_e and 'York in' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.873663673235869,233,234,204,0.871794871794872,0.875536480686695,dbo:Road in c_e and 'New York in' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.871252659439956,232,234,203,0.867521367521368,0.875,dbo:Road in c_e and 'New York in the' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.871252659439956,232,234,203,0.867521367521368,0.875,dbo:Road in c_e and 'York in the' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.859780808606506,226,295,222,0.752542372881356,0.982300884955752,dbo:Road in c_e and 'Australia' in l_e => exists o : (e, dbp:roadName, o) in G
0.856881033706851,226,297,222,0.747474747474748,0.982300884955752,dbo:Road in c_e and 'Australia' in l_e => exists o : (e, dbo:country, o) in G
0.854488122115101,226,288,218,0.756944444444444,0.964601769911504,dbo:Road in c_e and 'Australia' in l_e => exists o : (e, dbp:endB, o) in G
0.852048989855483,226,287,217,0.75609756097561,0.960176991150443,dbo:Road in c_e and 'Australia' in l_e => exists o : (e, dbp:endA, o) in G
0.847612294590957,103,74,74,1,0.718446601941748,dbo:Road in c_e and 'Louisiana' in l_e => exists o : (e, dbp:parish, o) in G
0.84531676876804,280,208,204,0.980769230769231,0.728571428571429,dbo:Road in c_e and 'York State Route' in l_e => exists o : (e, dbp:termini, o) in G
0.84531676876804,280,208,204,0.980769230769231,0.728571428571429,dbo:Road in c_e and 'New York State Route' in l_e => exists o : (e, dbp:termini, o) in G
0.843457148929436,284,208,205,0.985576923076923,0.721830985915493,dbo:Road in c_e and 'New York State' in l_e => exists o : (e, dbp:termini, o) in G
0.843457148929436,284,208,205,0.985576923076923,0.721830985915493,dbo:Road in c_e and 'York State' in l_e => exists o : (e, dbp:termini, o) in G
0.836158074393782,103,74,73,0.986486486486487,0.70873786407767,dbo:Road in c_e and 'Louisiana' in l_e => exists o : (e, dbp:parishes, o) in G
0.83210053740388,230,208,182,0.875,0.791304347826087,dbo:Road in c_e and 'New York in the United' in l_e => exists o : (e, dbp:termini, o) in G
0.83210053740388,230,208,182,0.875,0.791304347826087,dbo:Road in c_e and 'York in the United States' in l_e => exists o : (e, dbp:termini, o) in G
0.83210053740388,230,208,182,0.875,0.791304347826087,dbo:Road in c_e and 'York in the United' in l_e => exists o : (e, dbp:termini, o) in G
0.829672227177967,4560,5413,4122,0.76150009237022,0.903947368421053,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:state, o) in G
0.828506133829499,232,208,182,0.875,0.78448275862069,dbo:Road in c_e and 'York in the' in l_e => exists o : (e, dbp:termini, o) in G
0.828506133829499,232,208,182,0.875,0.78448275862069,dbo:Road in c_e and 'New York in the' in l_e => exists o : (e, dbp:termini, o) in G
0.826726311937503,233,208,182,0.875,0.781115879828326,dbo:Road in c_e and 'New York in' in l_e => exists o : (e, dbp:termini, o) in G
0.826726311937503,233,208,182,0.875,0.781115879828326,dbo:Road in c_e and 'York in' in l_e => exists o : (e, dbp:termini, o) in G
0.826086956521739,23,23,19,0.826086956521739,0.826086956521739,dbo:Road in c_e and 'Bydgoszcz' in l_e => exists o : (e, foaf:logo, o) in G
0.817860820109531,46,52,40,0.769230769230769,0.869565217391304,dbo:Road in c_e and 'of Paris' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.817150563075767,72,52,50,0.961538461538462,0.694444444444444,dbo:Road in c_e and 'Paris' in l_e => exists o : (e, dbp:arrondissement, o) in G
0.806674752708101,5559,6177,4727,0.765258215962441,0.850332793667926,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:previousType, o) in G
0.806605363030547,5559,6165,4722,0.765936739659367,0.84943335132218,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:nextRoute, o) in G
0.806565384803082,5559,6163,4721,0.766023040726919,0.849253462853031,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:previousRoute, o) in G
0.806464017288918,5559,6175,4725,0.765182186234818,0.849973016729628,dbo:Road in c_e and 'highway' in l_e => exists o : (e, dbp:nextType, o) in G
0.805770231638466,4560,4312,3573,0.828617810760668,0.783552631578947,dbo:Road in c_e and 'state' in l_e => exists o : (e, dbp:county, o) in G
0.803219328902499,31,45,30,0.666666666666667,0.967741935483871,dbo:Road in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.797126665671904,49,74,48,0.648648648648649,0.979591836734694,dbo:Road in c_e and 'Louisiana It' in l_e => exists o : (e, dbp:parishes, o) in G
0.790603661381879,226,286,201,0.702797202797203,0.889380530973451,dbo:Road in c_e and 'Australia' in l_e => exists o : (e, dbp:length, o) in G
0.789893425679455,73,117,73,0.623931623931624,1,dbo:Road in c_e and 'Puerto Rico Highway' in l_e => exists o : (e, dbp:municipalities, o) in G
