value,supA,supB,supAB,condBA,condAB,string
0.512500090791549,73,23,21,0.91304347826087,0.287671232876712,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'top of' in l_e(c,p,so)
0.510170532864002,73,19,19,1,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary summit of' in l_e(c,p,so)
0.510170532864002,73,19,19,1,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a top of' in l_e(c,p,so)
0.510170532864002,73,19,19,1,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a top' in l_e(c,p,so)
0.510170532864002,73,19,19,1,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'summit of' in l_e(c,p,so)
0.497252726460703,73,20,19,0.95,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary summit' in l_e(c,p,so)
0.496563533161421,73,18,18,1,0.246575342465753,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary summit of' in l_e(c,p,so)
0.496563533161421,73,18,18,1,0.246575342465753,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary summit' in l_e(c,p,so)
0.496563533161421,73,18,18,1,0.246575342465753,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a top' in l_e(c,p,so)
0.496563533161421,73,18,18,1,0.246575342465753,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => ' is a top of ' in l_e(c,p,so)
0.496563533161421,73,18,18,1,0.246575342465753,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary summit of' in l_e(c,p,so)
0.496563533161421,73,18,18,1,0.246575342465753,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary summit' in l_e(c,p,so)
0.496563533161421,73,18,18,1,0.246575342465753,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a top of' in l_e(c,p,so)
0.483319452186949,73,19,18,0.947368421052632,0.246575342465753,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary' in l_e(c,p,so)
0.483319452186949,73,19,18,0.947368421052632,0.246575342465753,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary' in l_e(c,p,so)
0.463690558335211,73,23,19,0.826086956521739,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary' in l_e(c,p,so)
0.453927558439122,73,24,19,0.791666666666667,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Wales' in l_e(c,p,os)
0.453298413911625,73,15,15,1,0.205479452054795,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => ' is a subsidiary summit of ' in l_e(c,p,so)
0.440732239043437,345,69,68,0.985507246376812,0.197101449275362,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'the highest' in l_e(c,p,so)
0.437383524868149,345,66,66,1,0.191304347826087,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'is the highest' in l_e(c,p,so)
0.423999152002544,89,16,16,1,0.179775280898876,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest' in l_e(c,p,so)
0.412192016144465,345,86,71,0.825581395348837,0.205797101449275,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'highest' in l_e(c,p,so)
0.41053541362798,89,15,15,1,0.168539325842697,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest' in l_e(c,p,so)
0.41053541362798,89,15,15,1,0.168539325842697,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'is the highest' in l_e(c,p,so)
0.404070367514124,73,37,21,0.567567567567568,0.287671232876712,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'summit' in l_e(c,p,so)
0.394012412703758,290,47,46,0.978723404255319,0.158620689655172,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'the highest' in l_e(c,p,so)
0.389517827488081,290,44,44,1,0.151724137931034,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'is the highest' in l_e(c,p,so)
0.336893955044926,290,70,48,0.685714285714286,0.16551724137931,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'highest' in l_e(c,p,so)
0.334472937797248,73,24,14,0.583333333333333,0.191780821917808,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'north' in l_e(c,p,os)
0.314413478146651,345,38,36,0.947368421052632,0.104347826086957,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'mountain' in l_e(c,p,so)
