value,supA,supB,supAB,condBA,condAB,string
0.939166666666667,25,24,23,0.958333333333333,0.92,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Genus) in G => 'are a family of' in l_e
0.939166666666667,25,24,23,0.958333333333333,0.92,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Genus) in G => 'are a family' in l_e
0.931869116987898,92,97,88,0.907216494845361,0.956521739130435,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of' in l_e
0.930720823798627,92,95,87,0.91578947368421,0.945652173913043,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of' in l_e
0.927240461401952,92,98,88,0.897959183673469,0.956521739130435,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus' in l_e
0.923913043478261,92,92,85,0.923913043478261,0.923913043478261,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus of' in l_e
0.920022883295195,92,95,86,0.905263157894737,0.934782608695652,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus' in l_e
0.92,25,25,23,0.92,0.92,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Genus) in G => 'a family' in l_e
0.92,25,25,23,0.92,0.92,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Genus) in G => 'a family of' in l_e
0.891434806328423,141,117,114,0.974358974358974,0.808510638297872,dbo:Archaea in c_e and (e, dbp:microbe, "yes"@en) in G => 'taxonomy' in l_e
0.885566417481311,141,111,110,0.990990990990991,0.780141843971631,dbo:Archaea in c_e and (e, dbp:microbe, "yes"@en) in G => 'In taxonomy' in l_e
0.870714285714286,25,28,23,0.821428571428571,0.92,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Genus) in G => 'family of' in l_e
0.859202898550725,92,75,71,0.946666666666667,0.771739130434783,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of the' in l_e
0.858836815358554,92,77,72,0.935064935064935,0.782608695652174,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of the' in l_e
0.847602739726027,92,73,69,0.945205479452055,0.75,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus of the' in l_e
0.84,25,17,17,1,0.68,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Genus) in G => 'a family of the' in l_e
0.84,25,17,17,1,0.68,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Genus) in G => 'are a family of the' in l_e
0.84,25,17,17,1,0.68,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Genus) in G => 'family of the' in l_e
0.829787234042553,47,31,31,1,0.659574468085106,dbo:Archaea in c_e and (e, dbo:class, dbr:Halobacteria) in G => 'Halobacteriaceae' in l_e
0.829787234042553,47,31,31,1,0.659574468085106,dbo:Archaea in c_e and (e, dbo:order, dbr:Halobacteriales) in G => 'Halobacteriaceae' in l_e
0.823390308662463,92,131,89,0.679389312977099,0.967391304347826,dbo:Archaea in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus' in l_e
0.817204301075269,45,31,30,0.967741935483871,0.666666666666667,dbo:Archaea in c_e and (e, dbo:family, dbr:Halobacteriaceae) in G => 'Halobacteriaceae' in l_e
0.817204301075269,45,31,30,0.967741935483871,0.666666666666667,dbo:Archaea in c_e and (e, dbp:familia, dbr:Halobacteriaceae) in G => 'Halobacteriaceae' in l_e
0.809957924263675,46,31,30,0.967741935483871,0.652173913043478,dbo:Archaea in c_e and (e, dbp:ordo, dbr:Halobacteriales) in G => 'Halobacteriaceae' in l_e
0.803019903912148,47,31,30,0.967741935483871,0.638297872340426,dbo:Archaea in c_e and (e, dbp:classis, dbr:Haloarchaea) in G => 'Halobacteriaceae' in l_e
0.781336725254394,141,92,87,0.945652173913043,0.617021276595745,dbo:Archaea in c_e and (e, dbp:microbe, "yes"@en) in G => 'is a genus of' in l_e
