value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Andes) in G => 'Antofagasta Region' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Andes) in G => 'Bolivia and Chile' in l_e
0.894039735099338,754,79,78,0.987341772151899,0.103448275862069,dbo:Volcano in c_e and (e, dbo:type, dbr:Stratovolcano) in G => 'Russian' in l_e
0.894039735099338,754,79,78,0.987341772151899,0.103448275862069,dbo:Volcano in c_e and (e, dbo:type, dbr:Stratovolcano) in G => 'is a stratovolcano in' in l_e
0.894039735099338,754,79,78,0.987341772151899,0.103448275862069,dbo:Volcano in c_e and (e, dbo:type, dbr:Stratovolcano) in G => 'a stratovolcano in' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Volcano in c_e and (e, dbp:range, dbr:Andes) in G => 'Bolivia and Chile' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Volcano in c_e and (e, dbp:range, dbr:Andes) in G => 'Antofagasta Region' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Andes) in G => 'Chilean' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Andes) in G => 'Antofagasta' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Andes) in G => 'Volcanic Zone of the' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Andes) in G => 'Zone of the' in l_e
0.887862796833773,754,81,77,0.950617283950617,0.102122015915119,dbo:Volcano in c_e and (e, dbo:type, dbr:Stratovolcano) in G => 'stratovolcano located in the' in l_e
0.887566137566137,754,83,81,0.975903614457831,0.107427055702918,dbo:Volcano in c_e and (e, dbo:type, dbr:Stratovolcano) in G => 'west' in l_e
0.886524822695036,141,16,16,1,0.113475177304965,dbo:Volcano in c_e and (e, dbp:range, dbr:Andes) in G => 'Zone of the' in l_e
0.886524822695036,141,16,16,1,0.113475177304965,dbo:Volcano in c_e and (e, dbp:range, dbr:Andes) in G => 'Antofagasta' in l_e
0.886524822695036,141,16,16,1,0.113475177304965,dbo:Volcano in c_e and (e, dbp:range, dbr:Andes) in G => 'Chilean' in l_e
0.886524822695036,141,16,16,1,0.113475177304965,dbo:Volcano in c_e and (e, dbp:range, dbr:Andes) in G => 'Volcanic Zone of the' in l_e
