value,supA,supB,supAB,condBA,condAB,string
0.767382414897522,77,99,67,0.676767676767677,0.87012987012987,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'Football' in l_e
0.767377530673501,77,105,69,0.657142857142857,0.896103896103896,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'American' in l_e
0.767296936488468,77,102,68,0.666666666666667,0.883116883116883,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'football' in l_e
0.712708019763962,77,89,59,0.662921348314607,0.766233766233766,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'league' in l_e
0.708635662498369,77,87,58,0.666666666666667,0.753246753246753,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'American football' in l_e
0.671519136687817,77,72,50,0.694444444444444,0.649350649350649,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'Football League' in l_e
0.657047293577,77,91,55,0.604395604395604,0.714285714285714,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'League' in l_e
0.63173805530579,77,63,44,0.698412698412698,0.571428571428571,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'football league' in l_e
0.57861973041706,77,59,39,0.661016949152542,0.506493506493506,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'teams' in l_e
0.568925587116913,77,52,36,0.692307692307692,0.467532467532468,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'American football league' in l_e
0.565697198166404,33,91,31,0.340659340659341,0.939393939393939,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "American football"@en) in G => 'League' in l_e
0.565177189556929,77,47,34,0.723404255319149,0.441558441558442,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'American Football' in l_e
0.557667941714203,27,63,23,0.365079365079365,0.851851851851852,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'football league' in l_e
0.544331053951817,27,18,12,0.666666666666667,0.444444444444444,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'American football league that' in l_e
0.536118553318738,77,38,29,0.763157894736842,0.376623376623377,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'The league' in l_e
0.533760512683624,27,52,20,0.384615384615385,0.740740740740741,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'American football league' in l_e
0.530391386513824,27,89,26,0.292134831460674,0.962962962962963,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'league' in l_e
0.518874521662771,26,63,21,0.333333333333333,0.807692307692308,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'football league' in l_e
0.517087689995019,33,102,30,0.294117647058824,0.909090909090909,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "American football"@en) in G => 'football' in l_e
0.516397779494322,27,20,12,0.6,0.444444444444444,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'football league that' in l_e
0.514495755427527,27,102,27,0.264705882352941,1,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'football' in l_e
0.513200239279667,27,36,16,0.444444444444444,0.592592592592593,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'professional' in l_e
0.511698093854466,77,31,25,0.806451612903226,0.324675324675325,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'National' in l_e
0.509647191437625,33,105,30,0.285714285714286,0.909090909090909,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "American football"@en) in G => 'American' in l_e
0.502891006094238,27,99,26,0.262626262626263,0.962962962962963,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'Football' in l_e
0.500517330712619,21,23,11,0.478260869565217,0.523809523809524,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American Football League' in l_e
0.498918449955638,26,89,24,0.269662921348315,0.923076923076923,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'league' in l_e
0.495187568472138,27,87,24,0.275862068965517,0.888888888888889,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'American football' in l_e
0.493829164658431,77,36,26,0.722222222222222,0.337662337662338,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'professional' in l_e
0.493405369684476,26,91,24,0.263736263736264,0.923076923076923,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'League' in l_e
0.492760329990902,26,99,25,0.252525252525253,0.961538461538462,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'Football' in l_e
0.488311347176476,27,105,26,0.247619047619048,0.962962962962963,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'American' in l_e
0.485459773362886,26,102,25,0.245098039215686,0.961538461538462,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'football' in l_e
0.485362671697076,26,72,21,0.291666666666667,0.807692307692308,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'Football League' in l_e
0.48524017616174,33,87,26,0.298850574712644,0.787878787878788,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "American football"@en) in G => 'American football' in l_e
0.481543412343077,27,23,12,0.521739130434783,0.444444444444444,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'professional American football league' in l_e
0.481543412343077,27,23,12,0.521739130434783,0.444444444444444,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'league that' in l_e
0.481045692920835,77,44,28,0.636363636363636,0.363636363636364,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'season' in l_e
0.473364631203129,27,20,11,0.55,0.407407407407407,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'National Football' in l_e
0.471404520791032,27,24,12,0.5,0.444444444444444,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'professional American' in l_e
0.471404520791032,27,24,12,0.5,0.444444444444444,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'professional American football' in l_e
0.466760028009337,27,17,10,0.588235294117647,0.37037037037037,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'a professional' in l_e
0.466477810178342,22,47,15,0.319148936170213,0.681818181818182,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American Football' in l_e
0.461304865673791,33,89,25,0.280898876404494,0.757575757575758,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "American football"@en) in G => 'league' in l_e
0.457604315322429,26,36,14,0.388888888888889,0.538461538461538,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'professional' in l_e
0.454882030270614,33,99,26,0.262626262626263,0.787878787878788,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "American football"@en) in G => 'Football' in l_e
0.45148603369567,77,23,19,0.826086956521739,0.246753246753247,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'American Football League' in l_e
0.449345734383184,27,31,13,0.419354838709677,0.481481481481481,dbo:AmericanFootballLeague in c_e and exists p : (e, p, "United States"@en) in G => 'played' in l_e
0.447628258171794,77,21,18,0.857142857142857,0.233766233766234,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:American_football) in G => 'United' in l_e
0.445399334083044,26,38,14,0.368421052631579,0.538461538461538,dbo:AmericanFootballLeague in c_e and exists p : (e, p, dbr:United_States) in G => 'The league' in l_e
