value,supA,supB,supAB,condBA,condAB,string
1,16,104,16,0.153846153846154,1,dbo:MilitaryUnit in c_e and 'created divisions' in l_e => exists p : (e, p, dbr:Imperial_Japanese_Army) in G
1,16,104,16,0.153846153846154,1,dbo:MilitaryUnit in c_e and 'simultaneously created' in l_e => exists p : (e, p, dbr:Imperial_Japanese_Army) in G
1,18,104,18,0.173076923076923,1,dbo:MilitaryUnit in c_e and 'batch' in l_e => exists p : (e, p, dbr:Imperial_Japanese_Army) in G
1,16,104,16,0.153846153846154,1,dbo:MilitaryUnit in c_e and 'simultaneously created divisions' in l_e => exists p : (e, p, dbr:Imperial_Japanese_Army) in G
1,15,104,15,0.144230769230769,1,dbo:MilitaryUnit in c_e and 'division It was a part' in l_e => exists p : (e, p, dbr:Imperial_Japanese_Army) in G
1,16,104,16,0.153846153846154,1,dbo:MilitaryUnit in c_e and 'division It was a' in l_e => exists p : (e, p, dbr:Imperial_Japanese_Army) in G
1,39,15,15,1,0.384615384615385,dbo:MilitaryUnit in c_e and 'Flotilla' in l_e => exists p : (e, p, dbr:U-boat) in G
1,15,15,15,1,1,dbo:MilitaryUnit in c_e and 'U-boat' in l_e => exists p : (e, p, dbr:U-boat) in G
1,15,15,15,1,1,dbo:MilitaryUnit in c_e and 'U-boat Flotilla' in l_e => exists p : (e, p, dbr:U-boat) in G
1,128,45,45,1,0.3515625,dbo:MilitaryUnit in c_e and 'Illinois' in l_e => exists p : (e, p, "Illinois state flag"@en) in G
1,432,45,45,1,0.104166666666667,dbo:MilitaryUnit in c_e and 'served in the Union' in l_e => exists p : (e, p, "Illinois state flag"@en) in G
1,416,45,45,1,0.108173076923077,dbo:MilitaryUnit in c_e and 'that served in the Union' in l_e => exists p : (e, p, "Illinois state flag"@en) in G
1,431,45,45,1,0.104408352668213,dbo:MilitaryUnit in c_e and 'served in the Union Army' in l_e => exists p : (e, p, "Illinois state flag"@en) in G
1,87,18,18,1,0.206896551724138,dbo:MilitaryUnit in c_e and 'Flying Training' in l_e => exists p : (e, p, "Pilot Training") in G
1,180,18,18,1,0.1,dbo:MilitaryUnit in c_e and 'Flying' in l_e => exists p : (e, p, "Pilot Training") in G
1,59,30,30,1,0.508474576271186,dbo:MilitaryUnit in c_e and 'Air Service' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,16,30,16,0.533333333333333,1,dbo:MilitaryUnit in c_e and '1918 Armistice' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,16,30,16,0.533333333333333,1,dbo:MilitaryUnit in c_e and 'Armistice with' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,16,30,16,0.533333333333333,1,dbo:MilitaryUnit in c_e and 'Armistice with Germany' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,15,30,15,0.5,1,dbo:MilitaryUnit in c_e and 'Air Service United' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,16,30,16,0.533333333333333,1,dbo:MilitaryUnit in c_e and 'the 1918 Armistice' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,16,30,16,0.533333333333333,1,dbo:MilitaryUnit in c_e and '1918 Armistice with' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,227,30,30,1,0.13215859030837,dbo:MilitaryUnit in c_e and 'Service' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,16,30,16,0.533333333333333,1,dbo:MilitaryUnit in c_e and 'the 1918 Armistice with Germany' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,26,30,26,0.866666666666667,1,dbo:MilitaryUnit in c_e and 'unit that fought on the' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,15,30,15,0.5,1,dbo:MilitaryUnit in c_e and 'Air Service United States Army' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,17,30,17,0.566666666666667,1,dbo:MilitaryUnit in c_e and 'squadron was assigned as a' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,18,30,18,0.6,1,dbo:MilitaryUnit in c_e and 'I The squadron was assigned' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,18,30,18,0.6,1,dbo:MilitaryUnit in c_e and 'The squadron was assigned as' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
1,18,30,18,0.6,1,dbo:MilitaryUnit in c_e and 'War I The squadron was' in l_e => exists p : (e, p, dbr:American_Expeditionary_Forces) in G
