value,supA,supB,supAB,condBA,condAB,string
0.423423423423423,111,60,47,0.783333333333333,0.423423423423423,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans' in l_e(c,p,so)
0.414414414414414,111,94,46,0.48936170212766,0.414414414414414,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' are ' in l_e(c,p,so)
0.344827586206897,29,19,10,0.526315789473684,0.344827586206897,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.322033898305085,236,207,76,0.367149758454106,0.322033898305085,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => ' are ' in l_e(c,p,so)
0.309322033898305,236,103,73,0.70873786407767,0.309322033898305,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans' in l_e(c,p,so)
0.262295081967213,61,32,16,0.5,0.262295081967213,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'Canadians' in l_e(c,p,so)
0.260869565217391,46,40,12,0.3,0.260869565217391,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Cantonese) in G => 'Chinese' in l_e(c,p,so)
0.25531914893617,47,46,12,0.260869565217391,0.25531914893617,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_English) in G => 'citizens' in l_e(c,p,so)
0.243243243243243,111,34,27,0.794117647058823,0.243243243243243,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'are Americans' in l_e(c,p,so)
0.241379310344828,58,34,14,0.411764705882353,0.241379310344828,dbo:EthnicGroup in c_e and (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G => 'ethnic' in l_e(c,p,so)
0.23728813559322,118,32,28,0.875,0.23728813559322,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadians' in l_e(c,p,so)
0.230769230769231,78,18,18,1,0.230769230769231,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Somali_language) in G => 'Somali' in l_e(c,p,so)
0.220338983050847,118,85,26,0.305882352941176,0.220338983050847,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'refers to' in l_e(c,p,so)
0.220338983050847,118,85,26,0.305882352941176,0.220338983050847,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'refers' in l_e(c,p,so)
0.217391304347826,40,46,10,0.217391304347826,0.25,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Australian_English) in G => 'citizens' in l_e(c,p,so)
0.215189873417722,79,18,17,0.944444444444444,0.215189873417722,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.214285714285714,84,19,18,0.947368421052632,0.214285714285714,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.212765957446809,47,29,10,0.344827586206897,0.212765957446809,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_English) in G => 'citizens of' in l_e(c,p,so)
0.207729468599034,118,207,43,0.207729468599034,0.364406779661017,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => ' are ' in l_e(c,p,so)
0.203389830508475,118,40,24,0.6,0.203389830508475,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => ' refers to ' in l_e(c,p,so)
0.198198198198198,111,27,22,0.814814814814815,0.198198198198198,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans of' in l_e(c,p,so)
0.189189189189189,111,26,21,0.807692307692308,0.189189189189189,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'are Americans of' in l_e(c,p,so)
0.180327868852459,61,23,11,0.478260869565217,0.180327868852459,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'Canadian' in l_e(c,p,so)
0.177966101694915,118,24,21,0.875,0.177966101694915,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'Australians' in l_e(c,p,so)
0.174089068825911,243,247,43,0.174089068825911,0.176954732510288,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Canada) in G => 'people' in l_e(c,p,so)
0.170212765957447,47,94,16,0.170212765957447,0.340425531914894,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_English) in G => ' are ' in l_e(c,p,so)
0.169491525423729,118,23,20,0.869565217391304,0.169491525423729,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian' in l_e(c,p,so)
0.166666666666667,84,18,14,0.777777777777778,0.166666666666667,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Turkish_language) in G => 'Turks' in l_e(c,p,so)
0.164383561643836,73,28,12,0.428571428571429,0.164383561643836,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
0.162162162162162,71,74,12,0.162162162162162,0.169014084507042,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Mexico) in G => 'indigenous' in l_e(c,p,so)
