value,supA,supB,supAB,condBA,condAB,string
1,24,38,24,0.631578947368421,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Midwest_League) in G => 'American League' in l_e
1,24,83,24,0.289156626506024,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Midwest_League) in G => 'the American' in l_e
1,24,163,24,0.147239263803681,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Midwest_League) in G => 'League' in l_e
1,24,94,24,0.25531914893617,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Midwest_League) in G => 'American' in l_e
1,24,150,24,0.16,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Midwest_League) in G => 'record' in l_e
1,24,224,24,0.107142857142857,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Midwest_League) in G => 'season' in l_e
1,24,38,24,0.631578947368421,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Midwest_League) in G => 'the American League' in l_e
1,24,75,24,0.32,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Midwest_League) in G => 'in the American' in l_e
1,24,38,24,0.631578947368421,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Midwest_League) in G => 'in the American League' in l_e
1,23,224,23,0.102678571428571,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Pacific_Coast_League) in G => 'season' in l_e
1,52,16,16,1,0.307692307692308,dbo:BaseballSeason in c_e and exists p : (e, p, "National League"@en) in G => 'place in the National League' in l_e
1,52,38,38,1,0.730769230769231,dbo:BaseballSeason in c_e and exists p : (e, p, "National League"@en) in G => 'in the National League' in l_e
1,52,16,16,1,0.307692307692308,dbo:BaseballSeason in c_e and exists p : (e, p, "National League"@en) in G => 'place in the National' in l_e
1,22,55,22,0.4,1,dbo:BaseballSeason in c_e and exists p : (e, p, "1892"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National League' in l_e
1,22,89,22,0.247191011235955,1,dbo:BaseballSeason in c_e and exists p : (e, p, "1892"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National' in l_e
1,22,163,22,0.134969325153374,1,dbo:BaseballSeason in c_e and exists p : (e, p, "1892"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League' in l_e
1,34,18,18,1,0.529411764705882,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Minor_League_Baseball) in G => 'season involved the' in l_e
1,34,224,34,0.151785714285714,1,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Minor_League_Baseball) in G => 'season' in l_e
1,34,18,18,1,0.529411764705882,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Minor_League_Baseball) in G => 'season involved' in l_e
1,34,22,22,1,0.647058823529412,dbo:BaseballSeason in c_e and exists p : (e, p, dbr:Minor_League_Baseball) in G => 'involved the' in l_e
