value,supA,supB,supAB,condBA,condAB,string
0.6,15,25,15,0.6,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.6,21,25,15,0.6,0.714285714285714,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.586206896551724,17,29,17,0.586206896551724,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.586206896551724,27,29,17,0.586206896551724,0.62962962962963,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.571428571428571,16,28,16,0.571428571428571,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.571428571428571,23,28,16,0.571428571428571,0.695652173913043,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.551724137931034,16,29,16,0.551724137931034,1,dbo:Comedian in c_e and 'Korean comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.535714285714286,15,28,15,0.535714285714286,1,dbo:Comedian in c_e and 'Korean comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.307692307692308,22,52,16,0.307692307692308,0.727272727272727,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.292857142857143,100,140,41,0.292857142857143,0.41,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.292857142857143,104,140,41,0.292857142857143,0.394230769230769,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.271428571428571,93,140,38,0.271428571428571,0.408602150537634,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.258064516129032,37,62,16,0.258064516129032,0.432432432432432,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.257894736842105,104,380,98,0.257894736842105,0.942307692307692,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.256880733944954,95,109,28,0.256880733944954,0.294736842105263,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.25,16,52,13,0.25,0.8125,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.247368421052632,100,380,94,0.247368421052632,0.94,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.241379310344828,16,58,14,0.241379310344828,0.875,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Politics_of_the_United_States) in G
0.241379310344828,116,109,28,0.256880733944954,0.241379310344828,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.234210526315789,90,380,89,0.234210526315789,0.988888888888889,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.231578947368421,93,380,88,0.231578947368421,0.946236559139785,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.230769230769231,15,52,12,0.230769230769231,0.8,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
