value,supA,supB,supAB,condBA,condAB,string
1,57,298,57,0.191275167785235,1,dbo:College in c_e and exists s : (s, dbo:institution, e) in G => 'University' in l_e
1,43,298,43,0.144295302013423,1,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'University' in l_e
1,74,298,74,0.248322147651007,1,dbo:College in c_e and exists s : (s, dbo:education, e) in G => 'University' in l_e
1,15,89,15,0.168539325842697,1,dbo:College in c_e and exists s : (s, dbp:employer, e) in G => 'constituent' in l_e
1,21,153,21,0.137254901960784,1,dbo:College in c_e and exists s : (s, dbo:employer, e) in G => 'of the University of' in l_e
1,21,204,21,0.102941176470588,1,dbo:College in c_e and exists s : (s, dbo:employer, e) in G => 'the University' in l_e
1,21,199,21,0.105527638190955,1,dbo:College in c_e and exists s : (s, dbo:employer, e) in G => 'the University of' in l_e
1,21,158,21,0.132911392405063,1,dbo:College in c_e and exists s : (s, dbo:employer, e) in G => 'of the University' in l_e
1,62,298,62,0.208053691275168,1,dbo:College in c_e and exists s : (s, dbp:title, e) in G => 'University' in l_e
1,112,27,27,1,0.241071428571429,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'of the constituent colleges of' in l_e
1,112,25,25,1,0.223214285714286,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'the constituent colleges of the' in l_e
1,112,15,15,1,0.133928571428571,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'The college was founded in' in l_e
1,112,27,27,1,0.241071428571429,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'one of the constituent colleges' in l_e
1,112,25,25,1,0.223214285714286,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'is one of the constituent' in l_e
1,112,27,27,1,0.241071428571429,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'the constituent colleges of' in l_e
1,112,28,28,1,0.25,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'one of the constituent' in l_e
1,112,17,17,1,0.151785714285714,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'The college was founded' in l_e
1,112,15,15,1,0.133928571428571,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'college was founded in' in l_e
1,112,27,27,1,0.241071428571429,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'of the constituent colleges' in l_e
1,112,28,28,1,0.25,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'of the constituent' in l_e
1,112,18,18,1,0.160714285714286,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'college was founded' in l_e
1,112,27,27,1,0.241071428571429,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'the constituent colleges' in l_e
1,112,28,28,1,0.25,dbo:College in c_e and exists s : (s, dbo:almaMater, e) in G => 'the constituent' in l_e
1,42,298,42,0.140939597315436,1,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'University' in l_e
1,23,158,23,0.145569620253165,1,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'of the University' in l_e
1,23,199,23,0.115577889447236,1,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'the University of' in l_e
1,23,89,23,0.258426966292135,1,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'constituent' in l_e
1,23,204,23,0.112745098039216,1,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'the University' in l_e
1,23,214,23,0.107476635514019,1,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'University of' in l_e
1,23,153,23,0.150326797385621,1,dbo:College in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'of the University of' in l_e
1,30,204,30,0.147058823529412,1,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'the University' in l_e
1,30,214,30,0.14018691588785,1,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'University of' in l_e
1,30,199,30,0.150753768844221,1,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'the University of' in l_e
1,30,298,30,0.100671140939597,1,dbo:College in c_e and exists s : (s, dbp:location, e) in G => 'University' in l_e
1,33,298,33,0.110738255033557,1,dbo:College in c_e and exists s : (s, dbp:institutions, e) in G => 'University' in l_e
1,114,27,27,1,0.236842105263158,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'the constituent colleges' in l_e
1,114,28,28,1,0.245614035087719,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'of the constituent' in l_e
1,114,18,18,1,0.157894736842105,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'college was founded' in l_e
1,114,28,28,1,0.245614035087719,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'the constituent' in l_e
1,114,25,25,1,0.219298245614035,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'the constituent colleges of the' in l_e
1,114,27,27,1,0.236842105263158,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'of the constituent colleges of' in l_e
1,114,25,25,1,0.219298245614035,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'is one of the constituent' in l_e
1,114,27,27,1,0.236842105263158,dbo:College in c_e and exists s : (s, dbp:almaMater, e) in G => 'one of the constituent colleges' in l_e
