value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:Lighthouse in c_e and (e, dbp:uscg, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Station on' in l_e(c,p,so)
0.8885,2000,223,223,1,0.1115,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => 'is an active' in l_e(c,p,so)
0.888,2000,224,224,1,0.112,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => 'an active' in l_e(c,p,so)
0.8845,2000,231,231,1,0.1155,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => 'active' in l_e(c,p,so)
0.882352941176471,170,20,20,1,0.117647058823529,dbo:Lighthouse in c_e and (e, dbp:uscg, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Station' in l_e(c,p,so)
0.8735,2000,253,253,1,0.1265,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => ' is a ' in l_e(c,p,so)
0.852941176470588,135,19,18,0.947368421052632,0.133333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => ' Norway' in l_e(c,p,os)
0.852941176470588,135,19,18,0.947368421052632,0.133333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => ', Norway. ' in l_e(c,p,os)
0.826530612244898,98,17,17,1,0.173469387755102,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.811881188118812,100,18,17,0.944444444444444,0.17,dbo:Lighthouse in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.797872340425532,15,90,11,0.122222222222222,0.733333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Delaware) in G => 'a lighthouse in' in l_e(c,p,so)
0.791304347826087,18,109,12,0.110091743119266,0.666666666666667,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Delaware"@en) in G => 'a lighthouse' in l_e(c,p,so)
0.783582089552239,132,27,25,0.925925925925926,0.189393939393939,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => ' (Italian: Faro di ' in l_e(c,p,so)
