value,supA,supB,supAB,condBA,condAB,string
0.406593406593407,37,54,37,0.685185185185185,1,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.328767123287671,24,49,24,0.489795918367347,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.32265818310357,4564,9581,4564,0.476359461434088,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.319184468721731,4587,9784,4587,0.468826655764513,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.309859154929577,22,49,22,0.448979591836735,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.297619047619048,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.285714285714286,144,360,144,0.4,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.28,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.28,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.28,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.2625,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and ' of the Canadian Football League (CFL). ' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.2625,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.2625,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.2625,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'Canadian Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.2625,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'the Canadian Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.262295081967213,128,360,128,0.355555555555556,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.258426966292135,23,66,23,0.348484848484849,1,dbo:SoccerPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.258426966292135,23,66,23,0.348484848484849,1,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.25130890052356,3216,9581,3216,0.335664335664336,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.248425257335996,3234,9784,3234,0.330539656582175,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.235955056179775,21,68,21,0.308823529411765,1,dbo:SoccerPlayer in c_e and 'CFL Draft' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
0.235955056179775,21,68,21,0.308823529411765,1,dbo:SoccerPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
0.234375,15,49,15,0.306122448979592,1,dbo:SoccerPlayer in c_e and 'football for' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.234375,15,49,15,0.306122448979592,1,dbo:SoccerPlayer in c_e and 'football for the' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.232895210658985,2587,8521,2587,0.303602863513672,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:goals, o) in G
0.232876712328767,17,56,17,0.303571428571429,1,dbo:SoccerPlayer in c_e and 'drafted' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedteam, o) in G
0.229122055674518,107,360,107,0.297222222222222,1,dbo:SoccerPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.228571428571429,16,54,16,0.296296296296296,1,dbo:SoccerPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.227467811158798,106,360,106,0.294444444444444,1,dbo:SoccerPlayer in c_e and 'college football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.224137931034483,104,360,104,0.288888888888889,1,dbo:SoccerPlayer in c_e and 'played college football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.224137931034483,104,360,104,0.288888888888889,1,dbo:SoccerPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.222222222222222,16,56,16,0.285714285714286,1,dbo:SoccerPlayer in c_e and 'was drafted' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedteam, o) in G
0.2,17,68,17,0.25,1,dbo:SoccerPlayer in c_e and ' CFL Draft. ' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
0.196419167983149,1119,4578,1119,0.244429882044561,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.189147286821705,122,523,122,0.233269598470363,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.187667048491791,1966,8510,1966,0.231022326674501,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.186635944700461,2106,9178,2106,0.229461756373938,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.181818181818182,80,360,80,0.222222222222222,1,dbo:SoccerPlayer in c_e and 'football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.178571428571429,15,69,15,0.217391304347826,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedround, o) in G
0.172413793103448,75,360,75,0.208333333333333,1,dbo:SoccerPlayer in c_e and 'college football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.172244094488189,875,4205,875,0.208085612366231,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalcaps, o) in G
0.170506912442396,74,360,74,0.205555555555556,1,dbo:SoccerPlayer in c_e and 'played college football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.162524409728386,1831,9435,1831,0.194064652888182,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.161858974358974,101,523,101,0.193116634799235,1,dbo:SoccerPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
