value,supA,supB,supAB,condBA,condAB,string
0.341463414634146,246,169,84,0.497041420118343,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour and' in l_e
0.341463414634146,246,169,84,0.497041420118343,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour and' in l_e
0.288617886178862,246,211,71,0.336492890995261,0.288617886178862,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier' in l_e
0.285500747384155,246,669,191,0.285500747384155,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour' in l_e
0.283803863298663,246,673,191,0.283803863298663,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour' in l_e
0.275641025641026,246,312,86,0.275641025641026,0.349593495934959,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters' in l_e
0.272357723577236,246,80,67,0.8375,0.272357723577236,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000' in l_e
0.272357723577236,246,80,67,0.8375,0.272357723577236,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000' in l_e
0.262723521320495,246,727,191,0.262723521320495,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World' in l_e
0.239837398373984,246,65,59,0.907692307692308,0.239837398373984,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000' in l_e
0.239837398373984,246,65,59,0.907692307692308,0.239837398373984,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters' in l_e
0.235772357723577,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters' in l_e
0.235772357723577,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour Masters 1000' in l_e
0.235772357723577,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour Masters' in l_e
0.235772357723577,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters 1000' in l_e
0.213157894736842,246,380,81,0.213157894736842,0.329268292682927,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour It' in l_e
0.213157894736842,246,380,81,0.213157894736842,0.329268292682927,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour It' in l_e
0.207317073170732,246,204,51,0.25,0.207317073170732,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP' in l_e
0.201438848920863,246,417,84,0.201438848920863,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the ATP World Tour' in l_e
0.195286195286195,246,297,58,0.195286195286195,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour It took' in l_e
0.195286195286195,246,297,58,0.195286195286195,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour It took' in l_e
0.194539249146758,246,293,57,0.194539249146758,0.231707317073171,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour It took place' in l_e
0.191056910569106,246,151,47,0.311258278145695,0.191056910569106,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'event on the' in l_e
0.191056910569106,246,154,47,0.305194805194805,0.191056910569106,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'event on' in l_e
0.19047619047619,246,399,76,0.19047619047619,0.308943089430894,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'of the ATP World Tour' in l_e
0.188461538461538,246,260,49,0.188461538461538,0.199186991869919,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'events' in l_e
0.182926829268293,246,84,45,0.535714285714286,0.182926829268293,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP World' in l_e
0.182926829268293,246,116,45,0.387931034482759,0.182926829268293,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified' in l_e
0.182926829268293,246,115,45,0.391304347826087,0.182926829268293,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as' in l_e
0.182926829268293,246,84,45,0.535714285714286,0.182926829268293,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP World Tour' in l_e
0.177589852008457,246,473,84,0.177589852008457,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the ATP World' in l_e
0.170731707317073,246,65,42,0.646153846153846,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'as an ATP' in l_e
0.170731707317073,246,53,42,0.792452830188679,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an' in l_e
0.170731707317073,246,49,42,0.857142857142857,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an ATP' in l_e
0.167400881057269,246,454,76,0.167400881057269,0.308943089430894,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'part of the ATP World' in l_e
0.167400881057269,246,454,76,0.167400881057269,0.308943089430894,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'of the ATP World' in l_e
0.166666666666667,246,45,41,0.911111111111111,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP World Tour Masters' in l_e
0.166666666666667,246,61,41,0.672131147540984,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'as an ATP World Tour' in l_e
0.166666666666667,246,48,41,0.854166666666667,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an ATP World' in l_e
0.166666666666667,246,61,41,0.672131147540984,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'as an ATP World' in l_e
0.16260162601626,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000 event' in l_e
0.16260162601626,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000 event on' in l_e
0.16260162601626,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000 event' in l_e
0.16260162601626,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000 event on the' in l_e
0.16260162601626,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000 event on the' in l_e
0.16260162601626,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000 event on' in l_e
0.160990712074303,246,323,52,0.160990712074303,0.211382113821138,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'series of the' in l_e
0.159509202453988,246,326,52,0.159509202453988,0.211382113821138,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'series of' in l_e
0.158536585365854,246,43,39,0.906976744186046,0.158536585365854,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000 event on' in l_e
0.158536585365854,246,43,39,0.906976744186046,0.158536585365854,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000 event' in l_e
0.15625,16,64,10,0.15625,0.625,dbo:TennisTournament in c_e and exists s : (s, dbp:after, e) in G => 'of the Premier' in l_e
0.15625,16,64,10,0.15625,0.625,dbo:TennisTournament in c_e and exists s : (s, dbp:after, e) in G => 'the Premier' in l_e
0.154471544715447,246,42,38,0.904761904761905,0.154471544715447,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters 1000 event' in l_e
0.150406504065041,246,83,37,0.44578313253012,0.150406504065041,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters was a' in l_e
0.150406504065041,246,50,37,0.74,0.150406504065041,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour and a' in l_e
0.150406504065041,246,84,37,0.44047619047619,0.150406504065041,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters was' in l_e
0.148648648648649,246,296,44,0.148648648648649,0.178861788617886,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'held at the' in l_e
0.147619047619048,246,630,93,0.147619047619048,0.378048780487805,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour and' in l_e
0.146341463414634,246,45,36,0.8,0.146341463414634,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour and a' in l_e
0.146341463414634,246,45,36,0.8,0.146341463414634,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour and a' in l_e
0.144654088050314,246,318,46,0.144654088050314,0.186991869918699,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'held at' in l_e
0.142419601837672,246,653,93,0.142419601837672,0.378048780487805,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the ATP' in l_e
0.142276422764228,246,232,35,0.150862068965517,0.142276422764228,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'women' in l_e
0.140127388535032,246,314,44,0.140127388535032,0.178861788617886,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the men's' in l_e
0.138211382113821,246,40,34,0.85,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Mandatory' in l_e
0.138211382113821,246,130,34,0.261538461538462,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the women' in l_e
0.138211382113821,246,66,34,0.515151515151515,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'a Premier' in l_e
0.138211382113821,246,40,34,0.85,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier Mandatory' in l_e
0.138211382113821,246,225,34,0.151111111111111,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Open also known as' in l_e
0.137440758293839,246,422,58,0.137440758293839,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'series' in l_e
0.136546184738956,246,249,34,0.136546184738956,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '250 series' in l_e
0.13474025974026,246,616,83,0.13474025974026,0.33739837398374,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'of the ATP' in l_e
0.134146341463415,246,217,33,0.152073732718894,0.134146341463415,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'was held at' in l_e
0.134146341463415,246,56,33,0.589285714285714,0.134146341463415,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'and a Premier' in l_e
0.134146341463415,246,231,33,0.142857142857143,0.134146341463415,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '250 series of' in l_e
0.134146341463415,246,213,33,0.154929577464789,0.134146341463415,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'and part of the ATP' in l_e
0.134146341463415,246,231,33,0.142857142857143,0.134146341463415,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '250 series of the' in l_e
0.132492113564669,246,317,42,0.132492113564669,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'sponsorship reasons was' in l_e
0.132492113564669,246,317,42,0.132492113564669,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'for sponsorship reasons was' in l_e
0.132137030995106,246,613,81,0.132137030995106,0.329268292682927,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'part of the ATP' in l_e
0.132075471698113,246,318,42,0.132075471698113,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'reasons was' in l_e
0.130081300813008,246,241,32,0.132780082987552,0.130081300813008,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour 250 series' in l_e
0.130081300813008,246,118,32,0.271186440677966,0.130081300813008,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'for the women' in l_e
0.130081300813008,246,197,32,0.16243654822335,0.130081300813008,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Park' in l_e
0.130081300813008,246,231,32,0.138528138528139,0.130081300813008,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour 250 series' in l_e
0.130081300813008,246,224,32,0.142857142857143,0.130081300813008,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour 250 series of the' in l_e
0.130081300813008,246,224,32,0.142857142857143,0.130081300813008,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour 250 series of' in l_e
0.130081300813008,246,206,32,0.155339805825243,0.130081300813008,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'was held at the' in l_e
