value,supA,supB,supAB,condBA,condAB,string
1,17,42,17,0.404761904761905,1,dbo:GovernmentAgency in c_e and 'Misrad' in l_e => exists s : (s, dbp:minister, e) in G
0.941176470588235,17,50,16,0.32,0.941176470588235,dbo:GovernmentAgency in c_e and 'of New Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.9375,117,16,15,0.9375,0.128205128205128,dbo:GovernmentAgency in c_e and 'of Transportation' in l_e => exists s : (s, dbp:faaLinks, e) in G
0.933333333333333,15,28,14,0.5,0.933333333333333,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbp:leaderName, e) in G
0.933333333333333,15,28,14,0.5,0.933333333333333,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbp:leaderName, e) in G
0.912280701754386,57,455,52,0.114285714285714,0.912280701754386,dbo:GovernmentAgency in c_e and 'and December' in l_e => exists s : (s, dbo:successor, e) in G
0.902985074626866,626,134,121,0.902985074626866,0.193290734824281,dbo:GovernmentAgency in c_e and 'United States' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.902985074626866,652,134,121,0.902985074626866,0.18558282208589,dbo:GovernmentAgency in c_e and 'States' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.902985074626866,817,134,121,0.902985074626866,0.148102815177479,dbo:GovernmentAgency in c_e and 'United' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.888888888888889,18,134,16,0.119402985074627,0.888888888888889,dbo:GovernmentAgency in c_e and 'The United States Department' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.888888888888889,18,134,16,0.119402985074627,0.888888888888889,dbo:GovernmentAgency in c_e and 'The United States Department of' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.882352941176471,17,28,15,0.535714285714286,0.882352941176471,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.875,91,16,14,0.875,0.153846153846154,dbo:GovernmentAgency in c_e and 'Department of Transportation' in l_e => exists s : (s, dbp:faaLinks, e) in G
0.875,24,53,21,0.39622641509434,0.875,dbo:GovernmentAgency in c_e and 'Somaliland Arabic وزارة' in l_e => exists s : (s, dbp:predecessor, e) in G
0.866666666666667,15,42,13,0.30952380952381,0.866666666666667,dbo:GovernmentAgency in c_e and 'Israeli government' in l_e => exists s : (s, dbp:minister, e) in G
0.866666666666667,15,20,13,0.65,0.866666666666667,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbo:politician, e) in G
0.866666666666667,15,20,13,0.65,0.866666666666667,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbo:politician, e) in G
0.866666666666667,15,28,13,0.464285714285714,0.866666666666667,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbp:leaderName, e) in G
0.857142857142857,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'of the Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.857142857142857,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'the Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.857142857142857,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
