value,supA,supB,supAB,condBA,condAB,string
0.478862973760933,683,689,657,0.95355587808418,0.961932650073206,dbo:PokerPlayer in c_e and 'poker' in l_e => exists o : (e, dbp:name, o) in G
0.477753464624362,683,688,655,0.95203488372093,0.95900439238653,dbo:PokerPlayer in c_e and 'poker' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.474302496328928,683,679,646,0.95139911634757,0.945827232796486,dbo:PokerPlayer in c_e and 'poker' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.471544715447154,664,689,638,0.925979680696662,0.960843373493976,dbo:PokerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.471153846153846,664,688,637,0.925872093023256,0.95933734939759,dbo:PokerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.469584569732938,659,689,633,0.918722786647315,0.960546282245827,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists o : (e, dbp:name, o) in G
0.469190794357832,659,688,632,0.918604651162791,0.959028831562974,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.467609828741623,664,679,628,0.924889543446245,0.94578313253012,dbo:PokerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.465620328849028,659,679,623,0.917525773195876,0.945371775417299,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.457034220532319,683,632,601,0.950949367088608,0.879941434846267,dbo:PokerPlayer in c_e and 'poker' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.450617283950617,664,632,584,0.924050632911392,0.879518072289157,dbo:PokerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.449264136328428,659,632,580,0.917721518987342,0.880121396054628,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.42179700499168,523,679,507,0.746686303387334,0.969407265774379,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.420313790255987,523,688,509,0.739825581395349,0.973231357552581,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.418166939443535,534,688,511,0.742732558139535,0.956928838951311,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.417971970321517,534,679,507,0.746686303387334,0.949438202247191,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.417825020441537,534,689,511,0.741654571843251,0.956928838951311,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.417491749174917,523,689,506,0.734397677793904,0.967495219885277,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists o : (e, dbp:name, o) in G
0.416666666666667,524,688,505,0.734011627906977,0.963740458015267,dbo:PokerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.413965087281796,524,679,498,0.733431516936672,0.950381679389313,dbo:PokerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.413852813852814,523,632,478,0.756329113924051,0.91395793499044,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.413025556471558,524,689,501,0.727140783744557,0.956106870229008,dbo:PokerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.408825978351374,513,688,491,0.713662790697674,0.957115009746589,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.408557046979866,513,679,487,0.717231222385862,0.949317738791423,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.408485856905158,513,689,491,0.712626995645864,0.957115009746589,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists o : (e, dbp:name, o) in G
0.406197654941373,506,688,485,0.704941860465116,0.958498023715415,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.405907172995781,506,679,481,0.70839469808542,0.950592885375494,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.405020920502092,506,689,484,0.702467343976778,0.956521739130435,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists o : (e, dbp:name, o) in G
0.402229845626072,534,632,469,0.742088607594937,0.878277153558052,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.400535236396075,659,462,449,0.971861471861472,0.68133535660091,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists o : (e, dbp:wsopMainEventBestFinishYear, o) in G
0.400532859680284,664,462,451,0.976190476190476,0.67921686746988,dbo:PokerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:wsopMainEventBestFinishYear, o) in G
0.399126637554585,683,462,457,0.989177489177489,0.669106881405564,dbo:PokerPlayer in c_e and 'poker' in l_e => exists o : (e, dbp:wsopMainEventBestFinishYear, o) in G
0.396825396825397,455,679,450,0.662739322533137,0.989010989010989,dbo:PokerPlayer in c_e and 'World' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.396193771626298,524,632,458,0.724683544303797,0.874045801526718,dbo:PokerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.395584176632935,455,632,430,0.680379746835443,0.945054945054945,dbo:PokerPlayer in c_e and 'World' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.394666666666667,664,461,444,0.963123644251627,0.668674698795181,dbo:PokerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:wptMoneyFinishes, o) in G
0.394642857142857,659,461,442,0.958785249457701,0.670713201820941,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists o : (e, dbp:wptMoneyFinishes, o) in G
0.394575678040245,455,688,451,0.655523255813954,0.991208791208791,dbo:PokerPlayer in c_e and 'World' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
