value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,395,40,40,1,0.10126582278481,dbo:Train in c_e and (e, dbp:electricsystem, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tokyo area' in l_e
0.89873417721519,395,40,40,1,0.10126582278481,dbo:Train in c_e and (e, dbp:electricsystem, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the Tokyo area' in l_e
0.89873417721519,395,40,40,1,0.10126582278481,dbo:Train in c_e and (e, dbp:electricsystem, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Tokyo area' in l_e
0.89873417721519,395,40,40,1,0.10126582278481,dbo:Train in c_e and (e, dbp:electricsystem, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the Tokyo' in l_e
0.89622641509434,65,635,64,0.100787401574803,0.984615384615385,dbo:Train in c_e and (e, dbp:deceleration, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'electric multiple unit' in l_e
0.894150417827298,37,358,36,0.100558659217877,0.972972972972973,dbo:Train in c_e and (e, dbo:operator, dbr:New_York_City_Subway) in G => 'cars' in l_e
0.894150417827298,37,358,36,0.100558659217877,0.972972972972973,dbo:Train in c_e and (e, dbp:operator, dbr:New_York_City_Subway) in G => 'cars' in l_e
0.891428571428571,19,175,19,0.108571428571429,1,dbo:Train in c_e and (e, dbp:depots, dbr:Derby_Castle_Depôt) in G => 'Electric' in l_e
0.891428571428571,19,175,19,0.108571428571429,1,dbo:Train in c_e and (e, dbo:operator, dbr:Manx_Electric_Railway) in G => 'Electric' in l_e
0.891428571428571,19,175,19,0.108571428571429,1,dbo:Train in c_e and (e, dbp:operator, dbr:Manx_Electric_Railway) in G => 'Electric' in l_e
0.89128305582762,1018,108,105,0.972222222222222,0.103143418467584,dbo:Train in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tokyo' in l_e
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:Train in c_e and (e, dbo:operator, dbr:Tobu_Railway) in G => 'private railway' in l_e
0.888297872340426,20,187,19,0.101604278074866,0.95,dbo:Train in c_e and (e, dbp:operator, dbr:Tobu_Railway) in G => 'private railway' in l_e
0.887417218543046,16,150,15,0.1,0.9375,dbo:Train in c_e and (e, dbp:manufacturer, dbr:Niigata_Transys) in G => 'diesel multiple' in l_e
0.887096774193548,20,185,19,0.102702702702703,0.95,dbo:Train in c_e and (e, dbo:operator, dbr:Tobu_Railway) in G => 'private railway operator' in l_e
