value,supA,supB,supAB,condBA,condAB,string
0.211920529801325,119,32,32,1,0.26890756302521,dbo:Food in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.181434599156118,194,43,43,1,0.221649484536082,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.167832167832168,119,24,24,1,0.201680672268908,dbo:Food in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.145374449339207,194,33,33,1,0.170103092783505,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.145374449339207,194,33,33,1,0.170103092783505,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.142241379310345,199,33,33,1,0.165829145728643,dbo:Food in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.135483870967742,268,42,42,1,0.156716417910448,dbo:Food in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.132686084142395,268,41,41,1,0.152985074626866,dbo:Food in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.126126126126126,194,28,28,1,0.144329896907216,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.108061420345489,4647,563,563,1,0.121153432321928,dbo:Food in c_e and exists o : (e, dbo:ingredient, o) in G => 'made' in l_e(c,p,so)
0.0995475113122172,199,22,22,1,0.110552763819095,dbo:Food in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
