value,supA,supB,supAB,condBA,condAB,string
0.896739130434783,184,19,19,1,0.103260869565217,dbo:BasketballTeam in c_e and 'the National' in l_e => exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G
0.896130346232179,2452,252,249,0.988095238095238,0.101549755301794,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists p : (e, p, "2.06"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.894586894586895,2452,254,249,0.980314960629921,0.101549755301794,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists p : (e, p, "27"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893045953639691,2452,256,249,0.97265625,0.101549755301794,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists p : (e, p, "1.85"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.890243902439024,2452,262,254,0.969465648854962,0.103588907014682,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists p : (e, p, "_thinwhitesides"@en) in G
0.889837398373984,2452,263,255,0.96958174904943,0.103996737357259,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889340927583401,2452,266,260,0.977443609022556,0.106035889070147,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888843648208469,2452,269,265,0.985130111524164,0.108075040783034,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887221095334686,2452,265,252,0.950943396226415,0.102773246329527,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886524822695035,140,15,14,0.933333333333333,0.1,dbo:BasketballTeam in c_e and 'play their home games' in l_e => exists p : (e, p, dbr:NBL1_West) in G
0.88474025974026,2452,272,260,0.955882352941177,0.106035889070147,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
