value,supA,supB,supAB,condBA,condAB,string
0.852459016393443,61,43,43,1,0.704918032786885,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
0.852345415778252,67,56,52,0.928571428571429,0.776119402985075,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.851351351351351,37,26,26,1,0.702702702702703,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.828358208955224,67,44,44,1,0.656716417910448,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
0.823616293532338,96,67,65,0.970149253731343,0.677083333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.8191361003861,112,74,73,0.986486486486487,0.651785714285714,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.817247097844113,67,45,44,0.977777777777778,0.656716417910448,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.794117647058824,51,30,30,1,0.588235294117647,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.772727272727273,33,18,18,1,0.545454545454545,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.743243243243243,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.743243243243243,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.743243243243243,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.72972972972973,37,17,17,1,0.459459459459459,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.72172034564022,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean figure skater' in l_e(c,p,os)
0.72172034564022,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean figure' in l_e(c,p,os)
0.72172034564022,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => ' Korean figure skater. ' in l_e(c,p,os)
0.716346153846154,104,45,45,1,0.432692307692308,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.69672131147541,61,24,24,1,0.39344262295082,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'ia With' in l_e(c,p,os)
0.692708333333333,96,37,37,1,0.385416666666667,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Union With' in l_e(c,p,os)
