value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,156,16,16,1,0.102564102564103,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Nayanar also' in l_e
0.897280966767372,331,34,34,1,0.102719033232628,dbo:Religious in c_e and exists o : (e, dbp:philosophy, o) in G => 'Nayanar saint' in l_e
0.894458027709861,2447,252,245,0.972222222222222,0.10012259910094,dbo:Religious in c_e and exists o : (e, dbo:religion, o) in G => 'Muslim' in l_e
0.892926924579914,2551,266,258,0.969924812030075,0.101136809094473,dbo:Religious in c_e and exists o : (e, dbp:religion, o) in G => 'Indian' in l_e
0.891151135473767,2551,275,272,0.989090909090909,0.106624852998824,dbo:Religious in c_e and exists o : (e, dbp:religion, o) in G => 'founder' in l_e
0.891025641025641,156,17,17,1,0.108974358974359,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'was a Nayanar' in l_e
0.891025641025641,156,17,17,1,0.108974358974359,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'was a Nayanar saint' in l_e
0.888842105263158,2363,252,240,0.952380952380952,0.101565806178587,dbo:Religious in c_e and exists o : (e, dbp:name, o) in G => 'Muslim' in l_e
0.888235294117647,2366,252,238,0.944444444444444,0.100591715976331,dbo:Religious in c_e and exists o : (e, foaf:name, o) in G => 'Muslim' in l_e
0.888193901485536,2551,279,272,0.974910394265233,0.106624852998824,dbo:Religious in c_e and exists o : (e, dbp:religion, o) in G => 'also known' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:Religious in c_e and exists o : (e, dbp:guru, o) in G => 'Uttaradi' in l_e
0.887445887445887,231,26,26,1,0.112554112554113,dbo:Religious in c_e and exists o : (e, dbp:guru, o) in G => 'Uttaradi Math' in l_e
0.886328125,2551,282,273,0.968085106382979,0.107016856134849,dbo:Religious in c_e and exists o : (e, dbp:religion, o) in G => 'first' in l_e
0.885865150284322,2447,266,251,0.943609022556391,0.102574581119738,dbo:Religious in c_e and exists o : (e, dbo:religion, o) in G => 'Indian' in l_e
0.885496183206107,15,131,15,0.114503816793893,1,dbo:Religious in c_e and exists o : (e, dbp:k, o) in G => 'Chinese' in l_e
0.885496183206107,15,131,15,0.114503816793893,1,dbo:Religious in c_e and exists o : (e, dbp:k, o) in G => 'Japanese' in l_e
0.884725050916497,2447,275,267,0.970909090909091,0.109113199836535,dbo:Religious in c_e and exists o : (e, dbo:religion, o) in G => 'founder' in l_e
0.881081081081081,184,21,20,0.952380952380952,0.108695652173913,dbo:Religious in c_e and exists o : (e, dbp:sect, o) in G => 'a Digambara' in l_e
0.880239520958084,331,37,34,0.918918918918919,0.102719033232628,dbo:Religious in c_e and exists o : (e, dbp:philosophy, o) in G => 'pontiff' in l_e
0.88022736500203,2447,279,263,0.942652329749104,0.107478545157336,dbo:Religious in c_e and exists o : (e, dbo:religion, o) in G => 'also known' in l_e
0.87987987987988,331,38,36,0.947368421052632,0.108761329305136,dbo:Religious in c_e and exists o : (e, dbp:philosophy, o) in G => 'Dvaita' in l_e
0.879154078549849,331,40,40,1,0.120845921450151,dbo:Religious in c_e and exists o : (e, dbp:philosophy, o) in G => 'Nayanar' in l_e
0.876873228027542,2447,282,260,0.921985815602837,0.106252554147936,dbo:Religious in c_e and exists o : (e, dbo:religion, o) in G => 'first' in l_e
0.876506024096386,331,40,39,0.975,0.117824773413897,dbo:Religious in c_e and exists o : (e, dbp:philosophy, o) in G => 'Tirtha' in l_e
0.8762064624423,2363,275,255,0.927272727272727,0.107913669064748,dbo:Religious in c_e and exists o : (e, dbp:name, o) in G => 'founder' in l_e
0.875994972769166,2366,275,254,0.923636363636364,0.107354184277261,dbo:Religious in c_e and exists o : (e, foaf:name, o) in G => 'founder' in l_e
0.871244635193133,231,28,26,0.928571428571429,0.112554112554113,dbo:Religious in c_e and exists o : (e, dbp:guru, o) in G => 'the Ramakrishna' in l_e
0.870638965111721,2551,330,330,1,0.129361034888279,dbo:Religious in c_e and exists o : (e, dbp:religion, o) in G => 'monk' in l_e
0.870146137787056,2363,279,247,0.885304659498208,0.104528142192129,dbo:Religious in c_e and exists o : (e, dbp:name, o) in G => 'also known' in l_e
0.869945810754481,2366,279,246,0.881720430107527,0.103972950126796,dbo:Religious in c_e and exists o : (e, foaf:name, o) in G => 'also known' in l_e
0.869420108468919,2366,282,251,0.890070921985816,0.106086221470837,dbo:Religious in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
0.868613138686131,136,17,16,0.941176470588235,0.117647058823529,dbo:Religious in c_e and exists o : (e, dbp:parents, o) in G => 'حسينى' in l_e
0.868530884808013,2363,282,249,0.882978723404255,0.105374523910284,dbo:Religious in c_e and exists o : (e, dbp:name, o) in G => 'first' in l_e
0.862068965517241,231,31,30,0.967741935483871,0.12987012987013,dbo:Religious in c_e and exists o : (e, dbp:guru, o) in G => 'Madhvacharya' in l_e
0.861619861619862,2447,330,320,0.96969696969697,0.130772374335922,dbo:Religious in c_e and exists o : (e, dbo:religion, o) in G => 'monk' in l_e
0.861219702892885,2551,348,341,0.979885057471264,0.133673069384555,dbo:Religious in c_e and exists o : (e, dbp:religion, o) in G => 'one of the' in l_e
0.858695652173913,181,23,20,0.869565217391304,0.110497237569061,dbo:Religious in c_e and exists o : (e, dbp:order, o) in G => 'Hindu philosopher' in l_e
0.856332703213611,1042,136,120,0.882352941176471,0.115163147792706,dbo:Religious in c_e and exists o : (e, dbo:birthDate, o) in G => 'August' in l_e
0.856299212598425,1995,255,218,0.854901960784314,0.109273182957393,dbo:Religious in c_e and exists o : (e, dbp:birthPlace, o) in G => 'India' in l_e
0.853448275862069,231,33,32,0.96969696969697,0.138528138528139,dbo:Religious in c_e and exists o : (e, dbp:guru, o) in G => 'pontiff of' in l_e
0.852996254681648,1042,131,105,0.801526717557252,0.100767754318618,dbo:Religious in c_e and exists o : (e, dbo:title, o) in G => 'Japanese' in l_e
0.850024425989253,1995,255,203,0.796078431372549,0.101754385964912,dbo:Religious in c_e and exists o : (e, dbp:birthPlace, o) in G => 'teacher' in l_e
0.84990157480315,1982,255,205,0.803921568627451,0.10343087790111,dbo:Religious in c_e and exists o : (e, dbp:birthDate, o) in G => 'teacher' in l_e
0.849483521888834,1982,255,204,0.8,0.1029263370333,dbo:Religious in c_e and exists o : (e, dbp:birthDate, o) in G => 'India' in l_e
0.849482596425212,1042,139,118,0.848920863309353,0.113243761996161,dbo:Religious in c_e and exists o : (e, dbo:birthDate, o) in G => 'February' in l_e
0.84911003236246,2447,348,323,0.92816091954023,0.131998365345321,dbo:Religious in c_e and exists o : (e, dbo:religion, o) in G => 'one of the' in l_e
0.848920863309353,136,18,15,0.833333333333333,0.110294117647059,dbo:Religious in c_e and exists o : (e, dbp:parents, o) in G => 'al-Husayni' in l_e
0.848484848484848,1552,208,176,0.846153846153846,0.11340206185567,dbo:Religious in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e
0.846153846153846,215,28,22,0.785714285714286,0.102325581395349,dbo:Religious in c_e and exists o : (e, dbp:almaMater, o) in G => 'Uloom' in l_e
0.844650708353688,1995,266,214,0.804511278195489,0.107268170426065,dbo:Religious in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Indian' in l_e
0.843998327059808,2366,348,323,0.92816091954023,0.136517328825021,dbo:Religious in c_e and exists o : (e, foaf:name, o) in G => 'one of the' in l_e
0.843802345058626,2363,348,323,0.92816091954023,0.136690647482014,dbo:Religious in c_e and exists o : (e, dbp:name, o) in G => 'one of the' in l_e
0.84375,125,17,14,0.823529411764706,0.112,dbo:Religious in c_e and exists o : (e, dbp:students, o) in G => 'Buddhist monk during the' in l_e
0.84375,125,17,14,0.823529411764706,0.112,dbo:Religious in c_e and exists o : (e, dbp:students, o) in G => 'Buddhist monk during' in l_e
0.842696629213483,1042,142,116,0.816901408450704,0.111324376199616,dbo:Religious in c_e and exists o : (e, dbo:birthDate, o) in G => 'June' in l_e
0.842592592592592,943,124,95,0.766129032258065,0.100742311770944,dbo:Religious in c_e and exists o : (e, dbo:deathDate, o) in G => 'September' in l_e
0.841301133563332,1982,275,228,0.829090909090909,0.115035317860747,dbo:Religious in c_e and exists o : (e, dbp:birthDate, o) in G => 'founder' in l_e
0.841245533435426,1903,255,199,0.780392156862745,0.104571728849186,dbo:Religious in c_e and exists o : (e, dbo:birthPlace, o) in G => 'India' in l_e
0.841176470588235,1982,266,208,0.781954887218045,0.104944500504541,dbo:Religious in c_e and exists o : (e, dbp:birthDate, o) in G => 'Indian' in l_e
0.841139734582357,2551,396,385,0.972222222222222,0.150921207369659,dbo:Religious in c_e and exists o : (e, dbp:religion, o) in G => 'one of' in l_e
0.840659340659341,179,26,23,0.884615384615385,0.128491620111732,dbo:Religious in c_e and exists o : (e, dbp:post, o) in G => 'for Krishna Consciousness' in l_e
0.840659340659341,179,26,23,0.884615384615385,0.128491620111732,dbo:Religious in c_e and exists o : (e, dbp:post, o) in G => 'Society for Krishna Consciousness' in l_e
0.840659340659341,179,26,23,0.884615384615385,0.128491620111732,dbo:Religious in c_e and exists o : (e, dbp:post, o) in G => 'International Society for Krishna Consciousness' in l_e
0.840336134453782,1042,142,113,0.795774647887324,0.108445297504798,dbo:Religious in c_e and exists o : (e, dbo:birthDate, o) in G => 'November' in l_e
0.840062720501764,2551,408,408,1,0.159937279498236,dbo:Religious in c_e and exists o : (e, dbp:religion, o) in G => 'Buddhist' in l_e
0.83974358974359,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'a Nayanar saint venerated' in l_e
0.83974358974359,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Shaivism He is generally' in l_e
