value,supA,supB,supAB,condBA,condAB,string
0.899082568807339,327,33,33,1,0.100917431192661,dbo:Noble in c_e and 'Hungarian' in l_e => (e, dbp:issue, "a daughter"@en) in G
0.89367816091954,347,36,35,0.972222222222222,0.100864553314121,dbo:Noble in c_e and 'a Polish' in l_e => (e, dbp:nobleFamily, dbr:Lubomirski) in G
0.892441860465116,343,36,35,0.972222222222222,0.102040816326531,dbo:Noble in c_e and 'was a Polish' in l_e => (e, dbp:nobleFamily, dbr:Lubomirski) in G
0.886524822695035,140,15,14,0.933333333333333,0.1,dbo:Noble in c_e and 'a Duke of' in l_e => (e, dbp:nobleFamily, "Silesian Piasts of Głogów"@en) in G
0.884892086330935,139,16,16,1,0.115107913669065,dbo:Noble in c_e and 'kindred' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
0.884498480243161,327,36,34,0.944444444444444,0.103975535168196,dbo:Noble in c_e and 'Hungarian' in l_e => (e, dbp:title, dbr:Ban_of_Slavonia) in G
0.883211678832117,15,136,14,0.102941176470588,0.933333333333333,dbo:Noble in c_e and 'of Brzeg' in l_e => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,136,16,16,1,0.117647058823529,dbo:Noble in c_e and 'the kindred' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
0.88212927756654,29,261,27,0.103448275862069,0.931034482758621,dbo:Noble in c_e and 'of Ibelin' in l_e => (e, dbp:imageSize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879699248120301,133,16,16,1,0.120300751879699,dbo:Noble in c_e and 'from the kindred' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
0.878326996197719,30,261,28,0.10727969348659,0.933333333333333,dbo:Noble in c_e and 'Ibelin' in l_e => (e, dbp:imageSize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876923076923077,130,16,16,1,0.123076923076923,dbo:Noble in c_e and 'nembeli' in l_e => (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Noble in c_e and 'Count of Nassau-Dillenburg' in l_e => (e, dbp:nobleFamily, dbr:House_of_Nassau) in G
0.868761552680222,536,66,61,0.924242424242424,0.113805970149254,dbo:Noble in c_e and 'Polish' in l_e => (e, dbp:title, dbr:Duke_of_Silesia) in G
0.866666666666667,18,148,16,0.108108108108108,0.888888888888889,dbo:Noble in c_e and 'of Głogów' in l_e => (e, dbp:date, "August 2012"@en) in G
0.864864864864865,111,15,15,1,0.135135135135135,dbo:Noble in c_e and 'Burgundy' in l_e => (e, dbp:title, dbr:List_of_counts_of_Burgundy) in G
