value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1922' in l_e => (e, dbp:decideyear, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,16,16,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1949' in l_e => (e, dbp:decideyear, "1949"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '564 U.S' in l_e => (e, dbp:usvol, "564"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,15,15,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '552 U.S' in l_e => (e, dbp:usvol, "552"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,21,21,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '577 U.S ___' in l_e => (e, dbp:usvol, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,21,21,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '577 U.S' in l_e => (e, dbp:usvol, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,84,84,84,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e => (e, dbp:usvol, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,24,24,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S ___ 2016' in l_e => (e, dbp:usvol, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,24,24,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S' in l_e => (e, dbp:usvol, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,24,24,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S ___' in l_e => (e, dbp:usvol, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,15,15,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '549 U.S' in l_e => (e, dbp:usvol, "549"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,29,29,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '547 U.S' in l_e => (e, dbp:usvol, "547"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '569 U.S' in l_e => (e, dbp:usvol, "569"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,16,16,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '568 U.S' in l_e => (e, dbp:usvol, "568"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,19,19,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '553 U.S' in l_e => (e, dbp:usvol, "553"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '579 U.S' in l_e => (e, dbp:usvol, "579"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '579 U.S ___' in l_e => (e, dbp:usvol, "579"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S' in l_e => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 Dall.' in l_e => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S 3 Dall.' in l_e => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 3 Dall.' in l_e => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S 3' in l_e => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '587 U.S ___' in l_e => (e, dbp:usvol, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '587 U.S' in l_e => (e, dbp:usvol, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '551 U.S' in l_e => (e, dbp:usvol, "551"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,15,15,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '548 U.S' in l_e => (e, dbp:usvol, "548"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,16,16,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '573 U.S' in l_e => (e, dbp:usvol, "573"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,20,20,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '555 U.S' in l_e => (e, dbp:usvol, "555"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '544 U.S' in l_e => (e, dbp:usvol, "544"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,15,15,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '563 U.S' in l_e => (e, dbp:usvol, "563"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.994186046511628,86,85,85,1,0.988372093023256,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885' in l_e => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.994117647058824,84,85,84,0.988235294117647,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.988372093023256,86,84,84,1,0.976744186046512,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885' in l_e => (e, dbp:usvol, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.987179487179487,39,38,38,1,0.974358974358974,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1992' in l_e => (e, dbp:decideyear, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983333333333333,29,30,29,0.966666666666667,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ 2017' in l_e => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983333333333333,29,30,29,0.966666666666667,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ 2017' in l_e => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '532 U.S' in l_e => (e, dbp:usvol, "532"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.98,25,24,24,1,0.96,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '531 U.S' in l_e => (e, dbp:usvol, "531"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.979166666666667,23,24,23,0.958333333333333,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S ___ 2016 was' in l_e => (e, dbp:usvol, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '556 U.S' in l_e => (e, dbp:usvol, "556"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9765625,61,64,61,0.953125,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ 2016' in l_e => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9765625,61,64,61,0.953125,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ 2016' in l_e => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.976190476190476,21,20,20,1,0.952380952380952,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1999' in l_e => (e, dbp:decideyear, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.975,20,19,19,1,0.95,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '576 U.S' in l_e => (e, dbp:usvol, "576"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '584 U.S' in l_e => (e, dbp:usvol, "584"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '584 U.S ___' in l_e => (e, dbp:usvol, "584"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '587 U.S ___ 2019' in l_e => (e, dbp:usvol, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971428571428571,35,33,33,1,0.942857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1988' in l_e => (e, dbp:decideyear, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '579 U.S ___ 2016' in l_e => (e, dbp:usvol, "579"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,16,15,15,1,0.9375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1927' in l_e => (e, dbp:decideyear, "1927"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,16,15,15,1,0.9375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1942' in l_e => (e, dbp:decideyear, "1942"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,15,16,15,0.9375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '580 U.S ___' in l_e => (e, dbp:usvol, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,15,16,15,0.9375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '580 U.S' in l_e => (e, dbp:usvol, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,15,16,15,0.9375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '570 U.S' in l_e => (e, dbp:usvol, "570"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
