value,supA,supB,supAB,condBA,condAB,string
0.875,72,69,63,0.91304347826087,0.875,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'of squat' in l_e(c,p,so)
0.875,72,69,63,0.91304347826087,0.875,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'squat' in l_e(c,p,so)
0.863013698630137,72,73,63,0.863013698630137,0.875,dbo:Crustacean in c_e and (e, dbo:family, dbr:Munididae) in G => 'squat' in l_e(c,p,so)
0.863013698630137,72,73,63,0.863013698630137,0.875,dbo:Crustacean in c_e and (e, dbo:family, dbr:Munididae) in G => 'of squat' in l_e(c,p,so)
0.825,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'species of shrimp of' in l_e(c,p,so)
0.825,40,36,33,0.916666666666667,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'a species of shrimp' in l_e(c,p,so)
0.825,40,34,33,0.970588235294118,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'shrimp of the family' in l_e(c,p,so)
0.825,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of shrimp of the' in l_e(c,p,so)
0.825,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => ' is a species of shrimp of the family ' in l_e(c,p,so)
0.825,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'species of shrimp of the' in l_e(c,p,so)
0.825,40,36,33,0.916666666666667,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'is a species of shrimp' in l_e(c,p,so)
0.825,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of shrimp of the family' in l_e(c,p,so)
0.825,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'a species of shrimp of' in l_e(c,p,so)
