value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball' in l_e => (e, dbp:gender, "f"@en) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball team' in l_e => (e, dbp:gender, "f"@en) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach' in l_e => (e, dbp:gender, "f"@en) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach' in l_e => (e, dbp:gender, "f"@en) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => (e, dbp:gender, "f"@en) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => (e, dbp:gender, "f"@en) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => (e, dbp:gender, "f"@en) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach' in l_e => (e, dbp:gender, "f"@en) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => (e, dbp:gender, "f"@en) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach handball' in l_e => (e, dbp:gender, "f"@en) in G
0.742857142857143,35,17,17,1,0.485714285714286,dbo:HandballTeam in c_e and 'beach handball' in l_e => (e, dbp:gender, "f"@en) in G
0.742857142857143,35,17,17,1,0.485714285714286,dbo:HandballTeam in c_e and 'beach' in l_e => (e, dbp:gender, "f"@en) in G
0.742857142857143,35,17,17,1,0.485714285714286,dbo:HandballTeam in c_e and 'beach handball team' in l_e => (e, dbp:gender, "f"@en) in G
0.72865275142315,31,17,16,0.941176470588235,0.516129032258065,dbo:HandballTeam in c_e and 'part in international beach' in l_e => (e, dbp:gender, "f"@en) in G
0.72865275142315,31,17,16,0.941176470588235,0.516129032258065,dbo:HandballTeam in c_e and 'takes part in international beach' in l_e => (e, dbp:gender, "f"@en) in G
0.72865275142315,31,17,16,0.941176470588235,0.516129032258065,dbo:HandballTeam in c_e and 'part in international beach handball' in l_e => (e, dbp:gender, "f"@en) in G
0.720588235294118,32,17,16,0.941176470588235,0.5,dbo:HandballTeam in c_e and 'beach handball team is' in l_e => (e, dbp:gender, "f"@en) in G
0.720588235294118,32,17,16,0.941176470588235,0.5,dbo:HandballTeam in c_e and 'beach handball team is the' in l_e => (e, dbp:gender, "f"@en) in G
