value,supA,supB,supAB,condBA,condAB,string
0.874554518426789,421,322,322,1,0.764845605700713,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.866361789659926,429,322,322,1,0.750582750582751,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.788877551318246,421,262,262,1,0.622327790973872,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.781487434782294,429,262,262,1,0.610722610722611,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.677907680683301,272,125,125,1,0.459558823529412,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.623761571671032,293,114,114,1,0.389078498293515,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.601929265428846,69,25,25,1,0.36231884057971,dbo:NetballPlayer in c_e and exists o : (e, dbp:maidenname, o) in G => 'née' in l_e(c,p,so)
0.577350269189626,162,54,54,1,0.333333333333333,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
0.577350269189626,69,23,23,1,0.333333333333333,dbo:NetballPlayer in c_e and exists o : (e, dbp:maidenname, o) in G => ' (née ' in l_e(c,p,so)
0.568945886675805,173,56,56,1,0.323699421965318,dbo:NetballPlayer in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e(c,p,so)
0.503076952118745,162,41,41,1,0.253086419753086,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'netball' in l_e(c,p,os)
0.411239160414987,272,46,46,1,0.169117647058824,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'netball' in l_e(c,p,os)
0.392837100659193,162,25,25,1,0.154320987654321,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'member of the' in l_e(c,p,so)
0.392837100659193,162,25,25,1,0.154320987654321,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'member of' in l_e(c,p,so)
0.392837100659193,162,25,25,1,0.154320987654321,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'member' in l_e(c,p,so)
0.384900179459751,162,24,24,1,0.148148148148148,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a member of' in l_e(c,p,so)
0.384900179459751,162,24,24,1,0.148148148148148,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a member' in l_e(c,p,so)
0.384900179459751,162,24,24,1,0.148148148148148,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a member of the' in l_e(c,p,so)
0.368513865595044,162,22,22,1,0.135802469135802,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'player' in l_e(c,p,os)
0.367489090329569,311,42,42,1,0.135048231511254,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'played' in l_e(c,p,so)
0.363803437554499,272,36,36,1,0.132352941176471,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.360128911314414,293,38,38,1,0.129692832764505,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'netball' in l_e(c,p,os)
0.360041149911548,162,21,21,1,0.12962962962963,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'international' in l_e(c,p,os)
0.351364184463153,162,20,20,1,0.123456790123457,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'also' in l_e(c,p,so)
0.326523578105508,272,29,29,1,0.106617647058824,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'netball player' in l_e(c,p,os)
0.32394177193585,162,17,17,1,0.104938271604938,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'netball player' in l_e(c,p,os)
0.319982934698545,293,30,30,1,0.102389078498294,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.319589998624648,421,43,43,1,0.102137767220903,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'netball' in l_e(c,p,os)
0.316596115315871,429,43,43,1,0.1002331002331,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'netball' in l_e(c,p,os)
