value,supA,supB,supAB,condBA,condAB,string
0.263345195729537,145,136,74,0.544117647058823,0.510344827586207,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.247222222222222,145,215,89,0.413953488372093,0.613793103448276,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.216417910447761,132,136,58,0.426470588235294,0.439393939393939,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.211538461538462,158,154,66,0.428571428571429,0.417721518987342,dbo:Skater in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.211267605633803,120,93,45,0.483870967741935,0.375,dbo:Skater in c_e and 'is a Dutch' in l_e => exists s : (s, dbp:bronzem, e) in G
0.208450704225352,204,151,74,0.490066225165563,0.362745098039216,dbo:Skater in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.193548387096774,81,136,42,0.308823529411765,0.518518518518518,dbo:Skater in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.179054054054054,81,215,53,0.246511627906977,0.654320987654321,dbo:Skater in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.178321678321678,132,154,51,0.331168831168831,0.386363636363636,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.177033492822967,120,89,37,0.415730337078652,0.308333333333333,dbo:Skater in c_e and 'is a Dutch' in l_e => exists s : (s, dbp:silverm, e) in G
0.176666666666667,207,93,53,0.56989247311828,0.256038647342995,dbo:Skater in c_e and 'Dutch' in l_e => exists s : (s, dbp:bronzem, e) in G
0.175792507204611,132,215,61,0.283720930232558,0.462121212121212,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.169811320754717,172,93,45,0.483870967741935,0.261627906976744,dbo:Skater in c_e and 'a Dutch' in l_e => exists s : (s, dbp:bronzem, e) in G
0.16804979253112,204,278,81,0.29136690647482,0.397058823529412,dbo:Skater in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.166077738515901,132,151,47,0.311258278145695,0.356060606060606,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.163507109004739,158,264,69,0.261363636363636,0.436708860759494,dbo:Skater in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.163410301953819,285,278,92,0.330935251798561,0.32280701754386,dbo:Skater in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.162698412698413,98,154,41,0.266233766233766,0.418367346938776,dbo:Skater in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.160291438979964,285,264,88,0.333333333333333,0.308771929824561,dbo:Skater in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.157142857142857,56,154,33,0.214285714285714,0.589285714285714,dbo:Skater in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.156,285,215,78,0.362790697674419,0.273684210526316,dbo:Skater in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.154255319148936,34,154,29,0.188311688311688,0.852941176470588,dbo:Skater in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.153846153846154,145,154,46,0.298701298701299,0.317241379310345,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.153846153846154,37,93,20,0.21505376344086,0.540540540540541,dbo:Skater in c_e and 'is a Dutch speed' in l_e => exists s : (s, dbp:bronzem, e) in G
0.153846153846154,37,93,20,0.21505376344086,0.540540540540541,dbo:Skater in c_e and 'is a Dutch speed skater' in l_e => exists s : (s, dbp:bronzem, e) in G
0.150793650793651,37,89,19,0.213483146067416,0.513513513513513,dbo:Skater in c_e and 'is a Dutch speed skater' in l_e => exists s : (s, dbp:silverm, e) in G
0.150793650793651,37,89,19,0.213483146067416,0.513513513513513,dbo:Skater in c_e and 'is a Dutch speed' in l_e => exists s : (s, dbp:silverm, e) in G
0.150341685649203,285,154,66,0.428571428571429,0.231578947368421,dbo:Skater in c_e and 'medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.149144254278729,145,264,61,0.231060606060606,0.420689655172414,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbp:silver, e) in G
0.148989898989899,132,264,59,0.223484848484848,0.446969696969697,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbp:silver, e) in G
0.148780487804878,132,278,61,0.219424460431655,0.462121212121212,dbo:Skater in c_e and 'Olympic' in l_e => exists s : (s, dbp:bronze, e) in G
0.148514851485149,149,154,45,0.292207792207792,0.302013422818792,dbo:Skater in c_e and 'medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.147368421052632,54,136,28,0.205882352941176,0.518518518518518,dbo:Skater in c_e and 'pronunciation' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.147239263803681,70,93,24,0.258064516129032,0.342857142857143,dbo:Skater in c_e and 'Dutch speed skater' in l_e => exists s : (s, dbp:bronzem, e) in G
0.146341463414634,71,93,24,0.258064516129032,0.338028169014085,dbo:Skater in c_e and 'Dutch speed' in l_e => exists s : (s, dbp:bronzem, e) in G
0.14527027027027,207,89,43,0.48314606741573,0.207729468599034,dbo:Skater in c_e and 'Dutch' in l_e => exists s : (s, dbp:silverm, e) in G
0.145077720207254,42,151,28,0.185430463576159,0.666666666666667,dbo:Skater in c_e and 'bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.144654088050314,70,89,23,0.258426966292135,0.328571428571429,dbo:Skater in c_e and 'Dutch speed skater' in l_e => exists s : (s, dbp:silverm, e) in G
0.144,96,154,36,0.233766233766234,0.375,dbo:Skater in c_e and 'medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.14375,24,136,23,0.169117647058824,0.958333333333333,dbo:Skater in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.14375,71,89,23,0.258426966292135,0.323943661971831,dbo:Skater in c_e and 'Dutch speed' in l_e => exists s : (s, dbp:silverm, e) in G
0.142307692307692,106,154,37,0.24025974025974,0.349056603773585,dbo:Skater in c_e and 'medals' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.141843971631206,131,151,40,0.264900662251656,0.305343511450382,dbo:Skater in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.14176245210728,172,89,37,0.415730337078652,0.215116279069767,dbo:Skater in c_e and 'a Dutch' in l_e => exists s : (s, dbp:silverm, e) in G
0.141242937853107,41,136,25,0.183823529411765,0.609756097560976,dbo:Skater in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.140350877192982,92,136,32,0.235294117647059,0.347826086956522,dbo:Skater in c_e and 'former speed' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.139479905437352,145,278,59,0.212230215827338,0.406896551724138,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbp:bronze, e) in G
0.137651821862348,96,151,34,0.225165562913907,0.354166666666667,dbo:Skater in c_e and 'medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.137614678899083,285,151,60,0.397350993377483,0.210526315789474,dbo:Skater in c_e and 'medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.136690647482014,72,67,19,0.283582089552239,0.263888888888889,dbo:Skater in c_e and 'she won' in l_e => exists s : (s, dbp:bronzew, e) in G
0.136563876651982,91,136,31,0.227941176470588,0.340659340659341,dbo:Skater in c_e and 'former speed skater' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.136363636363636,21,89,15,0.168539325842697,0.714285714285714,dbo:Skater in c_e and 'Dutch pronunciation' in l_e => exists s : (s, dbp:silverm, e) in G
0.135869565217391,91,93,25,0.268817204301075,0.274725274725275,dbo:Skater in c_e and 'former speed skater' in l_e => exists s : (s, dbp:bronzem, e) in G
0.135135135135135,92,93,25,0.268817204301075,0.271739130434783,dbo:Skater in c_e and 'former speed' in l_e => exists s : (s, dbp:bronzem, e) in G
0.134146341463415,92,154,33,0.214285714285714,0.358695652173913,dbo:Skater in c_e and 'former speed' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.134099616858238,107,154,35,0.227272727272727,0.327102803738318,dbo:Skater in c_e and 'won a' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.134020618556701,101,93,26,0.279569892473118,0.257425742574257,dbo:Skater in c_e and 'distances' in l_e => exists s : (s, dbp:bronzem, e) in G
0.133828996282528,54,215,36,0.167441860465116,0.666666666666667,dbo:Skater in c_e and 'pronunciation' in l_e => exists s : (s, dbp:gold, e) in G
0.133333333333333,149,151,40,0.264900662251656,0.268456375838926,dbo:Skater in c_e and 'medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.133152173913043,472,264,98,0.371212121212121,0.207627118644068,dbo:Skater in c_e and 'World' in l_e => exists s : (s, dbp:silver, e) in G
0.132743362831858,75,151,30,0.198675496688742,0.4,dbo:Skater in c_e and 'bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.132450331125828,58,93,20,0.21505376344086,0.344827586206897,dbo:Skater in c_e and 'a Dutch speed' in l_e => exists s : (s, dbp:bronzem, e) in G
0.132450331125828,58,93,20,0.21505376344086,0.344827586206897,dbo:Skater in c_e and 'a Dutch speed skater' in l_e => exists s : (s, dbp:bronzem, e) in G
0.131707317073171,51,154,27,0.175324675324675,0.529411764705882,dbo:Skater in c_e and 'a silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.131578947368421,21,93,15,0.161290322580645,0.714285714285714,dbo:Skater in c_e and 'Dutch pronunciation' in l_e => exists s : (s, dbp:bronzem, e) in G
0.131163708086785,1750,278,266,0.956834532374101,0.152,dbo:Skater in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.131016042780749,96,278,49,0.176258992805755,0.510416666666667,dbo:Skater in c_e and 'medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.130641330166271,285,136,55,0.404411764705882,0.192982456140351,dbo:Skater in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.130612244897959,91,154,32,0.207792207792208,0.351648351648352,dbo:Skater in c_e and 'former speed skater' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.129807692307692,54,154,27,0.175324675324675,0.5,dbo:Skater in c_e and 'pronunciation' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.129251700680272,58,89,19,0.213483146067416,0.327586206896552,dbo:Skater in c_e and 'a Dutch speed skater' in l_e => exists s : (s, dbp:silverm, e) in G
0.129251700680272,58,89,19,0.213483146067416,0.327586206896552,dbo:Skater in c_e and 'a Dutch speed' in l_e => exists s : (s, dbp:silverm, e) in G
0.129032258064516,72,52,16,0.307692307692308,0.222222222222222,dbo:Skater in c_e and 'she won' in l_e => exists s : (s, dbp:silverw, e) in G
0.128805620608899,149,278,55,0.197841726618705,0.369127516778524,dbo:Skater in c_e and 'medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.128436018957346,1832,278,271,0.974820143884892,0.14792576419214,dbo:Skater in c_e and 'speed' in l_e => exists s : (s, dbp:bronze, e) in G
0.128099173553719,106,136,31,0.227941176470588,0.292452830188679,dbo:Skater in c_e and 'medals' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.126371006199332,1819,278,265,0.953237410071942,0.1456844420011,dbo:Skater in c_e and 'skater' in l_e => exists s : (s, dbp:bronze, e) in G
0.126315789473684,1812,278,264,0.949640287769784,0.145695364238411,dbo:Skater in c_e and 'speed skater' in l_e => exists s : (s, dbp:bronze, e) in G
0.125333333333333,472,278,94,0.338129496402878,0.199152542372881,dbo:Skater in c_e and 'World' in l_e => exists s : (s, dbp:bronze, e) in G
0.125124131082423,1750,264,252,0.954545454545455,0.144,dbo:Skater in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.125,91,53,18,0.339622641509434,0.197802197802198,dbo:Skater in c_e and 'former speed skater' in l_e => exists s : (s, dbp:before, e) in G
0.125,145,151,37,0.245033112582781,0.255172413793103,dbo:Skater in c_e and 'gold' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.124137931034483,92,53,18,0.339622641509434,0.195652173913043,dbo:Skater in c_e and 'former speed' in l_e => exists s : (s, dbp:before, e) in G
0.123456790123457,92,151,30,0.198675496688742,0.326086956521739,dbo:Skater in c_e and 'former speed' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.123152709359606,67,136,25,0.183823529411765,0.373134328358209,dbo:Skater in c_e and 'Champion' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.122614503816794,1832,264,257,0.973484848484849,0.14028384279476,dbo:Skater in c_e and 'speed' in l_e => exists s : (s, dbp:silver, e) in G
0.121621621621622,106,264,45,0.170454545454545,0.424528301886792,dbo:Skater in c_e and 'medals' in l_e => exists s : (s, dbp:silver, e) in G
0.121065375302663,149,264,50,0.189393939393939,0.335570469798658,dbo:Skater in c_e and 'medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.120622568093385,106,151,31,0.205298013245033,0.292452830188679,dbo:Skater in c_e and 'medals' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.120521172638436,92,215,37,0.172093023255814,0.402173913043478,dbo:Skater in c_e and 'former speed' in l_e => exists s : (s, dbp:gold, e) in G
0.119834710743802,91,151,29,0.19205298013245,0.318681318681319,dbo:Skater in c_e and 'former speed skater' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.119539126260202,1819,264,249,0.943181818181818,0.136888400219901,dbo:Skater in c_e and 'skater' in l_e => exists s : (s, dbp:silver, e) in G
0.119512195121951,132,278,49,0.176258992805755,0.371212121212121,dbo:Skater in c_e and '2018' in l_e => exists s : (s, dbp:bronze, e) in G
0.119460500963391,1812,264,248,0.939393939393939,0.136865342163355,dbo:Skater in c_e and 'speed skater' in l_e => exists s : (s, dbp:silver, e) in G
0.119106699751861,125,278,48,0.172661870503597,0.384,dbo:Skater in c_e and 'the 2018' in l_e => exists s : (s, dbp:bronze, e) in G
0.118598382749326,107,264,44,0.166666666666667,0.411214953271028,dbo:Skater in c_e and 'won a' in l_e => exists s : (s, dbp:silver, e) in G
0.117647058823529,91,215,36,0.167441860465116,0.395604395604396,dbo:Skater in c_e and 'former speed skater' in l_e => exists s : (s, dbp:gold, e) in G
0.117073170731707,54,151,24,0.158940397350993,0.444444444444444,dbo:Skater in c_e and 'pronunciation' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.116666666666667,96,264,42,0.159090909090909,0.4375,dbo:Skater in c_e and 'medal in the' in l_e => exists s : (s, dbp:silver, e) in G
0.116022099447514,92,89,21,0.235955056179775,0.228260869565217,dbo:Skater in c_e and 'former speed' in l_e => exists s : (s, dbp:silverm, e) in G
