value,supA,supB,supAB,condBA,condAB,string
0.528301886792453,42,53,28,0.528301886792453,0.666666666666667,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'College' in l_e(c,p,so)
0.528301886792453,43,53,28,0.528301886792453,0.651162790697674,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College' in l_e(c,p,so)
0.476190476190476,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'the University of' in l_e(c,p,so)
0.476190476190476,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'the University' in l_e(c,p,so)
0.465116279069767,43,42,20,0.476190476190476,0.465116279069767,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'the University of' in l_e(c,p,so)
0.465116279069767,43,42,20,0.476190476190476,0.465116279069767,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'the University' in l_e(c,p,so)
0.458333333333333,42,48,22,0.458333333333333,0.523809523809524,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'college of the' in l_e(c,p,so)
0.458333333333333,43,48,22,0.458333333333333,0.511627906976744,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'college of the' in l_e(c,p,so)
0.452380952380952,42,36,19,0.527777777777778,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college of the' in l_e(c,p,so)
0.452380952380952,42,36,19,0.527777777777778,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college of' in l_e(c,p,so)
0.452380952380952,42,38,19,0.5,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => ' College, ' in l_e(c,p,so)
0.452380952380952,42,36,19,0.527777777777778,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college' in l_e(c,p,so)
0.448275862068966,42,58,26,0.448275862068966,0.619047619047619,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent' in l_e(c,p,so)
0.448275862068966,43,58,26,0.448275862068966,0.604651162790698,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent' in l_e(c,p,so)
0.446808510638298,42,47,21,0.446808510638298,0.5,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'University' in l_e(c,p,so)
0.446808510638298,43,47,21,0.446808510638298,0.488372093023256,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'University' in l_e(c,p,so)
0.444444444444444,42,45,20,0.444444444444444,0.476190476190476,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'University of' in l_e(c,p,so)
0.444444444444444,43,45,20,0.444444444444444,0.465116279069767,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'University of' in l_e(c,p,so)
0.441860465116279,43,36,19,0.527777777777778,0.441860465116279,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college of the' in l_e(c,p,so)
0.441860465116279,43,36,19,0.527777777777778,0.441860465116279,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college of' in l_e(c,p,so)
0.441860465116279,43,38,19,0.5,0.441860465116279,dbo:College in c_e and exists s : (s, dbp:university, e) in G => ' College, ' in l_e(c,p,so)
0.441860465116279,43,36,19,0.527777777777778,0.441860465116279,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college' in l_e(c,p,so)
0.404761904761905,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'is a constituent college' in l_e(c,p,so)
0.404761904761905,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'a constituent college of' in l_e(c,p,so)
0.404761904761905,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'a constituent college' in l_e(c,p,so)
0.404761904761905,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'is a constituent' in l_e(c,p,so)
0.404761904761905,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'is a constituent college of' in l_e(c,p,so)
0.404761904761905,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'a constituent college of the' in l_e(c,p,so)
0.404761904761905,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'a constituent' in l_e(c,p,so)
0.395348837209302,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'a constituent college of' in l_e(c,p,so)
0.395348837209302,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'is a constituent college' in l_e(c,p,so)
0.395348837209302,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'is a constituent' in l_e(c,p,so)
0.395348837209302,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'a constituent college' in l_e(c,p,so)
0.395348837209302,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'is a constituent college of' in l_e(c,p,so)
0.395348837209302,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'a constituent college of the' in l_e(c,p,so)
0.395348837209302,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'a constituent' in l_e(c,p,so)
