value,supA,supB,supAB,condBA,condAB,string
0.402996184981855,4331,6416,4331,0.675031172069825,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.389902676399027,655,989,641,0.648129423660263,0.978625954198473,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.34677255141519,3406,6416,3406,0.530860349127182,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.346153846153846,18,34,18,0.529411764705882,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.346153846153846,18,34,18,0.529411764705882,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.344503473641193,3372,6416,3372,0.525561097256858,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.339622641509434,18,35,18,0.514285714285714,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.339622641509434,18,35,18,0.514285714285714,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.329499323410014,489,989,487,0.492416582406471,0.995910020449898,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.324347093513058,3080,6416,3080,0.480049875311721,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.32,16,34,16,0.470588235294118,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.32,16,34,16,0.470588235294118,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.313725490196078,16,35,16,0.457142857142857,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.313725490196078,16,35,16,0.457142857142857,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.307052597472729,2843,6416,2843,0.443110972568579,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.306122448979592,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
0.302229472539424,2779,6416,2779,0.433135910224439,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.3,18,42,18,0.428571428571429,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.3,18,42,18,0.428571428571429,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.3,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.3,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.3,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.3,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.3,15,35,15,0.428571428571429,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:name, "Franklin & Marshall"@en) in G
0.283848643821855,2543,6416,2543,0.396352867830424,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.280636842695369,2503,6416,2503,0.390118453865337,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.275862068965517,16,42,16,0.380952380952381,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.273221567739012,2412,6416,2412,0.375935162094763,1,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.267328993947699,2341,6416,2341,0.364869077306733,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
0.256676557863502,359,989,346,0.349848331648129,0.963788300835655,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.245614035087719,39,75,28,0.373333333333333,0.717948717948718,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.241069316299976,2038,6416,2038,0.317643391521197,1,dbo:CollegeCoach in c_e and 'as the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.239669421487603,44,77,29,0.376623376623377,0.659090909090909,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.237593984962406,341,989,316,0.319514661274014,0.926686217008798,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.237370735766076,1997,6416,1997,0.311253117206983,1,dbo:CollegeCoach in c_e and 'served as the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.233452807646356,1954,6416,1954,0.304551122194514,1,dbo:CollegeCoach in c_e and ' served as the head football ' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.221964423820572,304,989,287,0.290192113245703,0.944078947368421,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.221052631578947,24,71,21,0.295774647887324,0.875,dbo:CollegeCoach in c_e and 'sylvania' in l_e(c,p,os) => (e, dbp:playerTeam, dbr:Penn_Quakers_football) in G
0.221014492753623,149,403,122,0.30272952853598,0.818791946308725,dbo:CollegeCoach in c_e and 'since' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.220367278797997,149,450,132,0.293333333333333,0.885906040268456,dbo:CollegeCoach in c_e and 'since' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.218579234972678,146,403,120,0.297766749379653,0.821917808219178,dbo:CollegeCoach in c_e and 'held since' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.218337218337218,298,989,281,0.28412537917088,0.942953020134228,dbo:CollegeCoach in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
