value,supA,supB,supAB,condBA,condAB,string
0.727272727272727,24,33,24,0.727272727272727,1,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.66155057064148,1681,2541,1681,0.66155057064148,1,dbo:BadmintonPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.636363636363636,21,33,21,0.636363636363636,1,dbo:BadmintonPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.613861386138614,124,202,124,0.613861386138614,1,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.474358974358974,111,234,111,0.474358974358974,1,dbo:BadmintonPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.474358974358974,111,234,111,0.474358974358974,1,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.442739079102715,1125,2541,1125,0.442739079102715,1,dbo:BadmintonPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.416666666666667,75,180,75,0.416666666666667,1,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.405940594059406,82,202,82,0.405940594059406,1,dbo:BadmintonPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.377777777777778,68,180,68,0.377777777777778,1,dbo:BadmintonPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.314443132624951,799,2541,799,0.314443132624951,1,dbo:BadmintonPlayer in c_e and 'badminton' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.313656040928768,797,2541,797,0.313656040928768,1,dbo:BadmintonPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.311688311688312,792,2541,792,0.311688311688312,1,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.29559748427673,47,159,47,0.29559748427673,1,dbo:BadmintonPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.264150943396226,42,159,42,0.264150943396226,1,dbo:BadmintonPlayer in c_e and 'badminton' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.257861635220126,41,159,41,0.257861635220126,1,dbo:BadmintonPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.251572327044025,40,159,40,0.251572327044025,1,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.193069306930693,39,202,39,0.193069306930693,1,dbo:BadmintonPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.193069306930693,39,202,39,0.193069306930693,1,dbo:BadmintonPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.169811320754717,27,159,27,0.169811320754717,1,dbo:BadmintonPlayer in c_e and 'n badminton player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.169811320754717,27,159,27,0.169811320754717,1,dbo:BadmintonPlayer in c_e and 'n badminton' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.163366336633663,33,202,33,0.163366336633663,1,dbo:BadmintonPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.144654088050314,23,159,23,0.144654088050314,1,dbo:BadmintonPlayer in c_e and 'n badminton player. ' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
