value,supA,supB,supAB,condBA,condAB,string
0.89010989010989,26,28,24,0.857142857142857,0.923076923076923,dbo:ProtectedArea in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.839341692789969,22,29,21,0.724137931034483,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.818590704647676,23,29,21,0.724137931034483,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:licence, o) in G
0.815982404692082,22,31,21,0.67741935483871,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.815982404692082,22,31,21,0.67741935483871,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.806398234969664,49,37,34,0.918918918918919,0.693877551020408,dbo:ProtectedArea in c_e and 'Venezuela' in l_e => exists o : (e, dbp:portal, o) in G
0.798644176997352,583,607,475,0.782537067545305,0.8147512864494,dbo:ProtectedArea in c_e and 'Portuguese' in l_e => exists o : (e, dbp:created, o) in G
0.795454545454545,22,33,21,0.636363636363636,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:documenturl, o) in G
0.79523141654979,23,31,21,0.67741935483871,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.79523141654979,23,31,21,0.67741935483871,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:publisher, o) in G
0.777272727272727,22,35,21,0.6,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:author, o) in G
0.775558166862515,23,37,22,0.594594594594595,0.956521739130435,dbo:ProtectedArea in c_e and 'Is a protected' in l_e => exists o : (e, dbp:portal, o) in G
0.775375939849624,38,28,25,0.892857142857143,0.657894736842105,dbo:ProtectedArea in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.774703557312253,23,33,21,0.636363636363636,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:documenturl, o) in G
0.762246117084827,31,27,22,0.814814814814815,0.709677419354839,dbo:ProtectedArea in c_e and 'Albanian' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.756650246305419,35,29,24,0.827586206896552,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.756521739130435,23,35,21,0.6,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:author, o) in G
0.754985754985755,26,27,20,0.740740740740741,0.769230769230769,dbo:ProtectedArea in c_e and 'Albania' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.740203150982005,4815,9978,4808,0.481860092202846,0.998546209761163,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, foaf:name, o) in G
0.739529911726876,4815,9974,4803,0.481552035291759,0.997507788161994,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, dbp:name, o) in G
0.737297297297297,25,37,22,0.594594594594595,0.88,dbo:ProtectedArea in c_e and 'a protected area with' in l_e => exists o : (e, dbp:portal, o) in G
0.729953917050691,35,31,24,0.774193548387097,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.729953917050691,35,31,24,0.774193548387097,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.729582577132486,38,29,24,0.827586206896552,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:licence, o) in G
0.729508196721312,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Game Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
0.729508196721312,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania State' in l_e => exists o : (e, dbp:owner, o) in G
0.729508196721312,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania' in l_e => exists o : (e, dbp:owner, o) in G
0.729508196721312,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
0.729508196721312,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Number' in l_e => exists o : (e, dbp:owner, o) in G
0.729508196721312,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania State Game Lands' in l_e => exists o : (e, dbp:owner, o) in G
0.729508196721312,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Pennsylvania State Game Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
0.729508196721312,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'State Game Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
0.729508196721312,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'are Pennsylvania State Game' in l_e => exists o : (e, dbp:owner, o) in G
0.725409836065574,55,122,55,0.450819672131148,1,dbo:ProtectedArea in c_e and 'Game Lands in' in l_e => exists o : (e, dbp:owner, o) in G
0.725409836065574,55,122,55,0.450819672131148,1,dbo:ProtectedArea in c_e and 'Pennsylvania State Game Lands in' in l_e => exists o : (e, dbp:owner, o) in G
0.725409836065574,55,122,55,0.450819672131148,1,dbo:ProtectedArea in c_e and 'State Game Lands in' in l_e => exists o : (e, dbp:owner, o) in G
0.72404509921828,4500,9978,4491,0.45009019843656,0.998,dbo:ProtectedArea in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.72349038611501,4500,9974,4487,0.449869661118909,0.997111111111111,dbo:ProtectedArea in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.722937760974994,4478,9978,4469,0.447885347765083,0.997990174184904,dbo:ProtectedArea in c_e and 'area' in l_e => exists o : (e, foaf:name, o) in G
0.72270399689483,4478,9974,4467,0.447864447563666,0.997543546225994,dbo:ProtectedArea in c_e and 'area' in l_e => exists o : (e, dbp:name, o) in G
