value,supA,supB,supAB,condBA,condAB,string
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Criminal in c_e and 'Assam' in l_e => (e, dbo:birthPlace, dbr:Assam) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and 'the Philadelphia crime family' in l_e => (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and 'the Philadelphia crime' in l_e => (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G
0.909090909090909,33,32,30,0.9375,0.909090909090909,dbo:Criminal in c_e and 'Bonanno' in l_e => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.90625,30,32,29,0.90625,0.966666666666667,dbo:Criminal in c_e and 'the Bonanno' in l_e => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.90625,32,32,29,0.90625,0.90625,dbo:Criminal in c_e and 'Bonanno crime' in l_e => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Criminal in c_e and 'ULFA' in l_e => (e, dbo:birthPlace, dbr:Assam) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Criminal in c_e and 'Philadelphia crime' in l_e => (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Criminal in c_e and 'Philadelphia crime family' in l_e => (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G
0.875,31,32,28,0.875,0.903225806451613,dbo:Criminal in c_e and 'Bonanno crime family' in l_e => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.875,29,32,28,0.875,0.96551724137931,dbo:Criminal in c_e and 'the Bonanno crime' in l_e => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Criminal in c_e and 'the Philadelphia crime family' in l_e => (e, dbo:allegiance, "Philadelphia crime family") in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Criminal in c_e and 'the Philadelphia crime' in l_e => (e, dbo:allegiance, "Philadelphia crime family") in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Criminal in c_e and 'of the Philadelphia' in l_e => (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G
0.862068965517241,29,28,25,0.892857142857143,0.862068965517241,dbo:Criminal in c_e and 'the Bonanno crime' in l_e => (e, dbo:allegiance, "Bonanno crime family") in G
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:Criminal in c_e and 'the Bonanno crime family' in l_e => (e, dbo:allegiance, "Bonanno crime family") in G
0.857142857142857,21,19,18,0.947368421052632,0.857142857142857,dbo:Criminal in c_e and 'Lucchese crime' in l_e => (e, dbp:allegiance, dbr:Lucchese_crime_family) in G
