value,supA,supB,supAB,condBA,condAB,string
0.969072164948454,97,97,94,0.969072164948454,0.969072164948454,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, foaf:name, o) in G
0.948453608247423,97,95,92,0.968421052631579,0.948453608247423,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:operator, o) in G
0.948453608247423,97,94,92,0.978723404255319,0.948453608247423,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:name, o) in G
0.948453608247423,97,94,92,0.978723404255319,0.948453608247423,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbo:operator, o) in G
0.88659793814433,97,86,86,1,0.88659793814433,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:pads, o) in G
0.833333333333333,75,78,65,0.833333333333333,0.866666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbp:short, o) in G
0.793814432989691,97,78,77,0.987179487179487,0.793814432989691,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:short, o) in G
0.783505154639175,97,76,76,1,0.783505154639175,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:site, o) in G
0.774193548387097,62,59,48,0.813559322033898,0.774193548387097,dbo:LaunchPad in c_e and 'used' in l_e => exists o : (e, dbp:tlaunches, o) in G
0.769230769230769,62,65,50,0.769230769230769,0.806451612903226,dbo:LaunchPad in c_e and 'used' in l_e => exists o : (e, dbo:launchSite, o) in G
0.765957446808511,75,94,72,0.765957446808511,0.96,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbp:name, o) in G
0.762886597938144,75,97,74,0.762886597938144,0.986666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, foaf:name, o) in G
0.755813953488372,75,86,65,0.755813953488372,0.866666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbp:pads, o) in G
0.75531914893617,75,94,71,0.75531914893617,0.946666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbo:operator, o) in G
0.75,62,76,57,0.75,0.919354838709677,dbo:LaunchPad in c_e and 'used' in l_e => exists o : (e, dbp:site, o) in G
0.747368421052632,75,95,71,0.747368421052632,0.946666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbp:operator, o) in G
0.742268041237113,97,73,72,0.986301369863014,0.742268041237113,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:paddetails, o) in G
0.73972602739726,62,73,54,0.73972602739726,0.870967741935484,dbo:LaunchPad in c_e and 'used' in l_e => exists o : (e, dbp:paddetails, o) in G
0.733333333333333,75,73,55,0.753424657534247,0.733333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbp:paddetails, o) in G
0.723684210526316,75,76,55,0.723684210526316,0.733333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbp:site, o) in G
0.701754385964912,56,57,40,0.701754385964912,0.714285714285714,dbo:LaunchPad in c_e and 'site' in l_e => exists o : (e, dbo:numberOfPads, o) in G
0.697674418604651,63,86,60,0.697674418604651,0.952380952380952,dbo:LaunchPad in c_e and 'a launch' in l_e => exists o : (e, dbp:pads, o) in G
0.671232876712329,55,73,49,0.671232876712329,0.890909090909091,dbo:LaunchPad in c_e and 'Complex' in l_e => exists o : (e, dbp:paddetails, o) in G
0.671052631578947,63,76,51,0.671052631578947,0.80952380952381,dbo:LaunchPad in c_e and 'a launch' in l_e => exists o : (e, dbp:site, o) in G
0.670103092783505,97,65,65,1,0.670103092783505,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbo:launchSite, o) in G
